2nd Quarter 2015, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #15,U.S.,$ 0.3856,$ 0.3856,$ 0.3856,$ 0.2788,$ -,$ -,$ 0.3856,$ 0.3856,$ 0.3856,$ 0.3856,$ 0.3856,$ 0.3856
 ,Can,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.0940,$ -,$ -,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #14,U.S.,$ 0.6278,$ 0.6723,$ -,$ 0.2171,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.2117,$ 0.2267,$ -,$ 0.0732,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA #18,U.S.,$ 0.4152,$ 0.4152,$ 0.4152,$ 0.0890,$ 0.2966,$ 0.2966,$ 0.4152,$ 0.4152,$ 0.4152,$ 0.4152,$ 0.4152,$ 0.4152
 ,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.4597,$ 0.6376,$ 0.4597,$ 0.1987,$ 0.6376,$ 0.6376,$ 0.6376,$ 0.6376,$ 0.4597,$ 0.6376,$ 0.6376,$ 0.6376
 ,Can,$ 0.1550,$ 0.2150,$ 0.1550,$ 0.0670,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.1550,$ 0.2150,$ 0.2150,$ 0.2150
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.4893,$ 0.4893,$ -,$ 0.2076,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.4597,$ 0.4567,$ -,$ 0.2076,$ 0.4597,$ 0.4597,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ 0.1550,$ 0.1550,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.4359,$ 0.4241,$ 0.4359,$ 0.1276,$ -,$ -,$ 0.4359,$ -,$ 0.4359,$ 0.4359,$ 0.4359,$ 0.4241
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.3885,$ 0.5991,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1310,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.5694,$ 0.5991,$ 0.5694,$ -,$ -,$ -,$ 0.5991,$ 0.5694,$ 0.5991,$ 0.5694,$ 0.5991,$ 0.5991
 ,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.4449,$ 0.4449,$ 0.4449,$ 0.2669,$ -,$ -,$ 0.4449,$ 0.4449,$ 0.4449,$ 0.4449,$ 0.4449,$ 0.4449
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ -,$ -,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0540,$ 0.0641,$ 0.0540,$ 0.0641,$ -,$ -,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0540,$ 0.0641
 , , , , , , , , , , , , , 
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
 ,Can,$ 0.0608,$ 0.0877,$ 0.0608,$ -,$ -,$ -,$ -,$ -,$ 0.0608,$ 0.0608,$ -,$ 0.0877
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0725,$ 0.0758,$ 0.0725,$ 0.0556,$ 0.0168,$ 0.0168,$ 0.0725,$ 0.0725,$ 0.0725,$ 0.0725,$ -,$ 0.0758
