﻿4th Quarter 2021,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.3839,$ 0.3839,$ 0.3839,$ 0.2776,$ -,$ -,$ 0.3839,$ 0.3839,$ 0.3839,$ 0.3839,$ 0.3839,$ 0.3839,$ -,$ -
,Can,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.0940,$ -,$ -,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ -,$ -
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.7223,$ 0.7887,$ 0.7223,$ 0.2858,$ 0.3661,$ 0.2604,$ 0.7223,$ 0.1462,$ 0.7223,$ 0.1683,$ 0.7887,$ 0.7887,$ -,$ -
,Can,$ 0.2446,$ 0.2671,$ 0.2446,$ 0.0968,$ 0.1240,$ 0.0882,$ 0.2446,$ 0.0495,$ 0.2446,$ 0.0570,$ 0.2671,$ 0.2671,$ -,$ -
,,,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.4134,$ 0.4134,$ 0.4134,$ 0.0886,$ 0.2953,$ 0.2953,$ 0.4134,$ 0.4134,$ 0.4134,$ 0.4134,$ 0.4134,$ 0.4134,$ -,$ -
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.5820,$ 0.7731,$ 0.5820,$ 0.3806,$ 0.6875,$ 0.6875,$ 0.3210,$ 0.4506,$ 0.5820,$ 0.4506,$ 0.7731,$ 0.7731,$ -,$ -
,Can,$ 0.1971,$ 0.2618,$ 0.1971,$ 0.1289,$ 0.2328,$ 0.2328,$ 0.1087,$ 0.1526,$ 0.1971,$ 0.1526,$ 0.2618,$ 0.2618,$ -,$ -
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.6892,$ 0.8041,$ -,$ 0.3895,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.2334,$ 0.2723,$ -,$ 0.1319,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4577,$ 0.4548,$ 0.4577,$ 0.2067,$ 0.4548,$ 0.4548,$ -,$ -,$ -,$ -,$ -,$ 0.4548,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ 0.1550,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ 0.1540,$ -,$ -
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4341,$ 0.4223,$ 0.4341,$ 0.1270,$ -,$ -,$ 0.4341,$ -,$ 0.4341,$ 0.4341,$ 0.4341,$ 0.4223,$ -,$ -
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430,$ -,$ -
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND #28,U.S.,$ 0.4459,$ 0.6556,$ 0.4459,$ -,$ 0.6254,$ 0.4235,$ 0.4459,$ 0.3472,$ 0.4459,$ 0.3620,$ 0.3618,$ -,$ -,$ -
,Can,$ 0.1510,$ 0.2220,$ 0.1510,$ -,$ 0.2118,$ 0.1434,$ 0.1510,$ 0.1176,$ 0.1510,$ 0.1226,$ 0.1225,$ -,$ -,$ -
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5669,$ 0.5965,$ 0.5669,$ -,$ -,$ -,$ 0.5965,$ 0.5669,$ 0.5965,$ 0.5669,$ 0.5965,$ 0.5965,$ -,$ -
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020,$ -,$ -
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4430,$ 0.4430,$ 0.4430,$ 0.2658,$ -,$ -,$ 0.4430,$ 0.4430,$ 0.4430,$ 0.4430,$ 0.4430,$ 0.4430,$ -,$ -
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ -,$ -
,,,,,,,,,,,,,,,
ALABAMA #31,U.S.,$ 0.2800,$ 0.2900,$ 0.2800,$ 0.2900,$ 0.0800,$ 0.0800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2900,$ -,$ -
,Can,$ 0.0948,$ 0.0982,$ 0.0948,$ 0.0982,$ 0.0270,$ 0.0270,$ 0.0948,$ 0.0948,$ 0.0948,$ 0.0948,$ 0.0948,$ 0.0982,$ -,$ -
,,,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600,$ -,$ -
,Can,$ 0.0610,$ 0.0881,$ 0.0610,$ -,$ -,$ -,$ -,$ -,$ 0.0610,$ 0.0610,$ -,$ 0.0881,$ -,$ -
,,,,,,,,,,,,,,,
ARKANSAS #30,U.S.,$ 0.2450,$ 0.2850,$ 0.2450,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.2850,$ -,$ -
,Can,$ 0.0829,$ 0.0965,$ 0.0829,$ 0.0559,$ 0.0169,$ 0.0169,$ 0.0829,$ 0.0829,$ 0.0829,$ 0.0829,$ -,$ 0.0965,$ -,$ -
,,,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.7270,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.7270,$ 0.7270,$ -,$ -
,Can,$ -,$ 0.2462,$ -,$ 0.0204,$ 0.0345,$ 0.0300,$ 0.0305,$ 0.0305,$ 0.0305,$ 0.0305,$ 0.2462,$ 0.2462,$ -,$ -
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.1350,$ 0.1200,$ 0.1830,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050,$ -,$ -
,Can,$ 0.0745,$ 0.0695,$ 0.0745,$ 0.0458,$ 0.0406,$ 0.0619,$ 0.0745,$ 0.0745,$ 0.0745,$ 0.0745,$ 0.0745,$ 0.0695,$ -,$ -
,,,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4010,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4010,$ -,$ -
,Can,$ 0.0847,$ 0.1357,$ 0.0847,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0847,$ 0.0847,$ 0.0847,$ 0.0847,$ 0.0847,$ 0.1357,$ -,$ -
,,,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -
,Can,$ 0.0779,$ 0.0745,$ 0.0779,$ 0.0745,$ 0.0745,$ 0.0745,$ 0.0779,$ 0.0779,$ 0.0745,$ 0.0745,$ 0.0745,$ 0.0745,$ -,$ -
,,,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3570,$ 0.3557,$ 0.3570,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3557,$ -,$ -
,Can,$ 0.1209,$ 0.1205,$ 0.1209,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1205,$ -,$ -
,,,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2870,$ 0.3220,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.2870,$ 0.3220,$ -,$ -
,Can,$ 0.0972,$ 0.1091,$ 0.0972,$ 0.0972,$ 0.0972,$ 0.0972,$ 0.0972,$ 0.0972,$ 0.0972,$ 0.0972,$ 0.0972,$ 0.1091,$ -,$ -
,,,,,,,,,,,,,,,
IDAHO #7,U.S.,$ 0.3200,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200,$ -,$ 0.3200
,Can,$ 0.1083,$ 0.1083,$ -,$ 0.0786,$ 0.1182,$ 0.1083,$ -,$ -,$ -,$ -,$ 0.1083,$ 0.1083,$ -,$ 0.1083
,,,,,,,,,,,,,,,
ILLINOIS #27,U.S.,$ 0.5060,$ 0.5860,$ 0.5060,$ 0.6010,$ 0.6090,$ 0.4860,$ 0.5060,$ 0.5060,$ 0.5060,$ 0.5060,$ 0.5060,$ 0.5860,$ -,$ -
,Can,$ 0.1714,$ 0.1984,$ 0.1714,$ 0.2035,$ 0.2062,$ 0.1646,$ 0.1714,$ 0.1714,$ 0.1714,$ 0.1714,$ 0.1714,$ 0.1984,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.3200,$ 0.5300,$ 0.3200,$ -,$ 0.5300,$ 0.5300,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.5300,$ -,$ -
,Can,$ 0.1083,$ 0.1794,$ 0.1083,$ -,$ 0.1794,$ 0.1794,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1083,$ 0.1794,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ -,$ -,$ -,$ 0.5300,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ 0.1794,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
IOWA #26,U.S.,$ 0.3000,$ 0.3250,$ 0.3000,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2400,$ 0.3000,$ 0.2400,$ 0.3000,$ 0.3000,$ 0.3040,$ -,$ 0.6500
,Can,$ 0.1016,$ 0.1101,$ 0.1016,$ 0.1016,$ 0.1101,$ 0.1050,$ 0.0813,$ 0.1016,$ 0.0813,$ 0.1016,$ 0.1016,$ 0.1029,$ -,$ 0.2201
,,,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600,$ -,$ -
,Can,$ 0.0813,$ 0.0881,$ 0.0813,$ 0.0779,$ 0.0881,$ 0.0813,$ 0.0813,$ 0.0881,$ 0.0575,$ 0.0813,$ 0.0881,$ 0.0881,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ -,$ -
,Can,$ 0.0833,$ 0.0732,$ 0.0833,$ 0.0833,$ 0.0732,$ 0.0732,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0833,$ 0.0732,$ 0.0732,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ -,$ -
,Can,$ 0.0149,$ 0.0345,$ 0.0149,$ 0.0149,$ 0.0345,$ 0.0345,$ 0.0149,$ 0.0149,$ 0.0149,$ 0.0149,$ 0.0345,$ 0.0345,$ -,$ -
,,,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0495,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ -,$ -
,,,,,,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3078,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120,$ -,$ -
,Can,$ -,$ 0.1056,$ -,$ 0.0742,$ 0.0602,$ 0.1042,$ 0.0670,$ 0.0497,$ -,$ -,$ -,$ 0.1056,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
MARYLAND #24,U.S.,$ 0.3610,$ 0.3685,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ -,$ -,$ 0.3685,$ -,$ -
,Can,$ 0.1223,$ 0.1248,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ -,$ -,$ 0.1248,$ -,$ -
,,,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2020,$ 0.2020,$ 0.2020,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -
,Can,$ 0.0813,$ 0.0813,$ 0.0813,$ 0.0684,$ 0.0684,$ 0.0684,$ 0.0813,$ 0.0813,$ 0.0813,$ 0.0813,$ 0.0813,$ 0.0813,$ -,$ -
,,,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.4290,$ 0.4530,$ 0.4290,$ 0.4530,$ 0.4530,$ 0.4290,$ 0.4290,$ 0.4290,$ 0.4290,$ 0.4290,$ 0.4530,$ 0.4530,$ -,$ 0.4530
,Can,$ 0.1452,$ 0.1534,$ 0.1452,$ 0.1534,$ 0.1534,$ 0.1452,$ 0.1452,$ 0.1452,$ 0.1452,$ 0.1452,$ 0.1534,$ 0.1534,$ -,$ 0.1534
,,,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850,$ -,$ -
,Can,$ 0.0965,$ 0.0965,$ 0.0965,$ 0.0723,$ 0.0579,$ 0.0965,$ 0.0965,$ 0.0965,$ 0.0686,$ -,$ 0.0965,$ 0.0965,$ -,$ -
,,,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ -,$ -
,Can,$ 0.0610,$ 0.0610,$ 0.0610,$ 0.0575,$ 0.0610,$ 0.0772,$ 0.0610,$ 0.0610,$ 0.0610,$ 0.0610,$ 0.0610,$ 0.0610,$ -,$ -
,,,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1950,$ 0.1950,$ 0.1950,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1950,$ -,$ 0.1950,$ 0.1950,$ -,$ 0.1950,$ -,$ -
,Can,$ 0.0660,$ 0.0660,$ 0.0660,$ 0.0373,$ 0.0373,$ 0.0373,$ 0.0660,$ -,$ 0.0660,$ 0.0660,$ -,$ 0.0660,$ -,$ -
,,,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2955,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ 0.2955,$ -,$ -
,Can,$ -,$ 0.1001,$ -,$ 0.0176,$ -,$ 0.0237,$ -,$ -,$ -,$ -,$ -,$ 0.1001,$ -,$ -
,,,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ 0.2770,$ -,$ -
,Can,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ 0.0938,$ -,$ -
,,,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.0640,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700,$ -,$ -
,Can,$ 0.0779,$ 0.0914,$ 0.0779,$ 0.0217,$ 0.0914,$ 0.0711,$ 0.0779,$ 0.0779,$ 0.0779,$ -,$ 0.0643,$ 0.0914,$ -,$ -
,,,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220,$ -,$ -
,Can,$ -,$ 0.0752,$ -,$ 0.0752,$ 0.0752,$ 0.0752,$ -,$ -,$ -,$ -,$ -,$ 0.0752,$ -,$ -
,,,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.4240,$ 0.4940,$ 0.4240,$ 0.3715,$ -,$ -,$ 0.4240,$ 0.4240,$ 0.4240,$ 0.4240,$ 0.4240,$ 0.4940,$ -,$ -
,Can,$ 0.1436,$ 0.1673,$ 0.1436,$ 0.1259,$ -,$ -,$ 0.1436,$ 0.1436,$ 0.1436,$ 0.1436,$ 0.1436,$ 0.1673,$ -,$ -
,,,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0711,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.4060,$ 0.3885,$ 0.4060,$ 0.2400,$ -,$ -,$ 0.4060,$ 0.4060,$ -,$ 0.4060,$ 0.4060,$ -,$ -,$ -
,Can,$ 0.1375,$ 0.1315,$ 0.1375,$ 0.0813,$ -,$ -,$ 0.1375,$ 0.1375,$ -,$ 0.1375,$ 0.1375,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NORTH CAROLINA #25,U.S.,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ -,$ 0.3610
,Can,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ 0.1223,$ -,$ 0.1223
,,,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300,$ -,$ -
,Can,$ 0.0779,$ 0.0779,$ 0.0779,$ 0.0779,$ -,$ 0.0779,$ -,$ -,$ -,$ -,$ -,$ 0.0779,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
OHIO #29,U.S.,$ 0.3850,$ 0.4700,$ 0.3850,$ 0.4700,$ 0.4700,$ 0.3000,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.4700,$ 0.4700,$ -,$ -
,Can,$ 0.1304,$ 0.1592,$ 0.1304,$ 0.1592,$ 0.1592,$ 0.1016,$ 0.1304,$ 0.1304,$ 0.1304,$ 0.1304,$ 0.1592,$ 0.1592,$ -,$ -
,,,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ -,$ -
,Can,$ 0.0643,$ 0.0643,$ 0.0643,$ 0.0542,$ 0.0169,$ 0.0169,$ 0.0643,$ 0.0643,$ 0.0643,$ 0.0643,$ 0.0643,$ 0.0643,$ -,$ -
,,,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5760,$ 0.7410,$ 0.5760,$ 0.4250,$ 0.6480,$ 0.5760,$ 0.3840,$ 0.2890,$ 0.4130,$ 0.3320,$ 0.7410,$ 0.7410,$ 0.0172,$ 0.5760
,Can,$ 0.1951,$ 0.2510,$ 0.1951,$ 0.1439,$ 0.2194,$ 0.1951,$ 0.1301,$ 0.0979,$ 0.1398,$ 0.1124,$ 0.2510,$ 0.2510,$ 0.0058,$ 0.1951
,,,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ -
,Can,$ 0.1151,$ 0.1151,$ 0.1151,$ 0.1151,$ 0.1151,$ -,$ 0.1151,$ 0.1151,$ 0.1151,$ 0.1151,$ 0.1151,$ 0.1151,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH CAROLINA #23,U.S.,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0881,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800,$ -,$ -
,Can,$ -,$ 0.0948,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0948,$ -,$ -
,,,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2600,$ 0.2700,$ 0.2600,$ 0.2200,$ 0.2100,$ 0.2100,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2700,$ -,$ -
,Can,$ 0.0881,$ 0.0914,$ 0.0881,$ 0.0745,$ 0.0711,$ 0.0711,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0881,$ 0.0914,$ -,$ -
,,,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0677,$ 0.0677,$ 0.0677,$ -,$ 0.0508,$ 0.0508,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ 0.0677,$ -,$ -
,,,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.3140,$ 0.3140,$ 0.3140,$ -,$ 0.1710,$ 0.1710,$ 0.3140,$ 0.3140,$ 0.3140,$ 0.3140,$ 0.3140,$ 0.3140,$ -,$ 0.1710
,Can,$ 0.1064,$ 0.1064,$ 0.1064,$ -,$ 0.0579,$ 0.0579,$ 0.1064,$ 0.1064,$ 0.1064,$ 0.1064,$ 0.1064,$ 0.1064,$ -,$ 0.0579
,,,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1050,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.2620,$ 0.2700,$ 0.2620,$ 0.2620,$ 0.2950,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2700,$ -,$ -
,Can,$ 0.0887,$ 0.0914,$ 0.0887,$ 0.0887,$ 0.0998,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0887,$ 0.0914,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.1470,$ 0.1390,$ 0.1470,$ 0.1470,$ 0.1660,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1390,$ -,$ -
,Can,$ 0.0497,$ 0.0470,$ 0.0497,$ 0.0497,$ 0.0563,$ 0.0497,$ 0.0497,$ 0.0497,$ 0.0497,$ 0.0497,$ 0.0497,$ 0.0470,$ -,$ -
,,,,,,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -
,Can,$ 0.1673,$ 0.1673,$ 0.1673,$ -,$ -,$ -,$ 0.1673,$ 0.1673,$ 0.1673,$ 0.1673,$ 0.1673,$ 0.1673,$ -,$ -
,,,,,,,,,,,,,,,
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.1850,$ 0.1500,$ 0.2330,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ -,$ -
,Can,$ 0.1209,$ 0.1209,$ 0.1209,$ 0.0627,$ 0.0508,$ 0.0790,$ 0.1209,$ 0.1209,$ 0.1209,$ 0.1209,$ 0.1209,$ 0.1209,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -,$ -
,Can,$ 0.1114,$ 0.1114,$ 0.1114,$ 0.0765,$ 0.0666,$ 0.0837,$ 0.1114,$ 0.1114,$ 0.1114,$ 0.1114,$ 0.1114,$ 0.1114,$ -,$ -
,,,,,,,,,,,,,,,
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ 0.2400
