1st Quarter 2017,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.4942,$ 0.5185,$ 0.3674,$ 0.3527,$ 0.1068,$ 1.0681,$ 0.3674,$ 0.4290,$ 0.3863,$ 0.4388,$ 0.4244,$ 0.3674
,Can,$ 0.1749,$ 0.1835,$ 0.1300,$ 0.1248,$ 0.0378,$ 0.3780,$ 0.1300,$ 0.1518,$ 0.1367,$ 0.1553,$ 0.1502,$ 0.1300
,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.5982,$ 0.6406,$ 0.5982,$ 0.2069,$ 0.2289,$ 0.1610,$ 0.5982,$ 0.0924,$ 0.5982,$ 0.1068,$ 0.6406,$ 0.6406
,Can,$ 0.2117,$ 0.2267,$ 0.2117,$ 0.0732,$ 0.0810,$ 0.0570,$ 0.2117,$ 0.0327,$ 0.2117,$ 0.0378,$ 0.2267,$ 0.2267
,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.3956,$ 0.3956,$ 0.3956,$ 0.0848,$ 0.2826,$ 0.2826,$ 0.3956,$ 0.3956,$ 0.3956,$ 0.3956,$ 0.3956,$ 0.3956
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400
,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.4380,$ 0.6075,$ 0.4380,$ 0.1893,$ 0.6075,$ 0.6075,$ 0.6075,$ 0.6075,$ 0.4380,$ 0.6075,$ 0.6075,$ 0.6075
,Can,$ 0.1550,$ 0.2150,$ 0.1550,$ 0.0670,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.1550,$ 0.2150,$ 0.2150,$ 0.2150
,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.9325,$ 0.6075,$ -,$ 0.1978,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.3300,$ 0.2150,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4380,$ 0.4352,$ -,$ 0.1978,$ 0.4352,$ 0.4352,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4154,$ 0.4041,$ 0.4154,$ 0.1215,$ -,$ -,$ 0.4154,$ -,$ 0.4154,$ 0.4154,$ 0.4154,$ 0.4041
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430
,,,,,,,,,,,,,
PRINCE EDWARD ISLAND ,U.S.,$ 0.3701,$ 0.5708,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.1310,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5425,$ 0.5708,$ 0.5425,$ -,$ -,$ -,$ 0.5708,$ 0.5425,$ 0.5708,$ 0.5425,$ 0.5708,$ 0.5708
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020
,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4239,$ 0.4239,$ 0.4239,$ 0.2543,$ -,$ -,$ 0.4239,$ 0.4239,$ 0.4239,$ 0.4239,$ 0.4239,$ 0.4239
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.1800,$ 0.1900,$ 0.1800,$ 0.1900,$ -,$ -,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1900
,Can,$ 0.0638,$ 0.0672,$ 0.0638,$ 0.0672,$ -,$ -,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0672
,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
,Can,$ 0.0638,$ 0.0920,$ 0.0638,$ -,$ -,$ -,$ -,$ -,$ 0.0638,$ 0.0638,$ -,$ 0.0920
,,,,,,,,,,,,,
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
,Can,$ 0.0761,$ 0.0796,$ 0.0761,$ 0.0584,$ 0.0177,$ 0.0177,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ -,$ 0.0796
,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.4000,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.4000,$ 0.4000
,Can,$ -,$ 0.1416,$ -,$ 0.0213,$ 0.0360,$ 0.0313,$ 0.0319,$ 0.0319,$ 0.0319,$ 0.0319,$ 0.1416,$ 0.1416
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.0900,$ 0.0800,$ 0.1200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
,Can,$ 0.0778,$ 0.0726,$ 0.0778,$ 0.0319,$ 0.0283,$ 0.0425,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0726
,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4170,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4170
,Can,$ 0.0885,$ 0.1476,$ 0.0885,$ 0.0920,$ 0.0920,$ 0.0920,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.1476
,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
,Can,$ 0.0814,$ 0.0778,$ 0.0814,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0814,$ 0.0814,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0778
,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3400,$ 0.3387,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3387
,Can,$ 0.1203,$ 0.1199,$ 0.1057,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1199
,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2630,$ 0.2940,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2630,$ 0.2940
,Can,$ 0.0931,$ 0.1041,$ 0.0931,$ 0.0931,$ 0.0931,$ 0.0931,$ 0.0931,$ 0.0931,$ 0.0931,$ 0.0931,$ 0.0931,$ 0.1041
,,,,,,,,,,,,,
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200
,Can,$ -,$ 0.1132,$ -,$ 0.0821,$ 0.1235,$ 0.1132,$ -,$ -,$ -,$ -,$ 0.1132,$ 0.1132
,,,,,,,,,,,,,
ILLINOIS ,U.S.,$ 0.3070,$ 0.3340,$ 0.3070,$ 0.2830,$ 0.2830,$ 0.2830,$ 0.3070,$ 0.3070,$ 0.3070,$ 0.3070,$ 0.3070,$ 0.3340
,Can,$ 0.1086,$ 0.1182,$ 0.1086,$ 0.1002,$ 0.1002,$ 0.1002,$ 0.1086,$ 0.1086,$ 0.1086,$ 0.1086,$ 0.1086,$ 0.1182
,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
,Can,$ 0.0638,$ 0.0567,$ 0.0638,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0567
,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
,Can,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390,$ 0.0390
,,,,,,,,,,,,,
IOWA ,U.S.,$ 0.3070,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3000,$ 0.2900,$ 0.3000,$ 0.3000,$ 0.2950
,Can,$ 0.1086,$ 0.1151,$ 0.1026,$ 0.1062,$ 0.1151,$ 0.1097,$ 0.1026,$ 0.1062,$ 0.1026,$ 0.1062,$ 0.1062,$ 0.1044
,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
,Can,$ 0.0849,$ 0.0920,$ 0.0849,$ 0.0814,$ 0.0920,$ 0.0849,$ 0.0849,$ 0.0920,$ 0.0601,$ 0.0849,$ 0.0920,$ 0.0920
,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160
,Can,$ 0.0871,$ 0.0765,$ 0.0871,$ 0.0871,$ 0.0765,$ 0.0765,$ 0.0871,$ 0.0871,$ 0.0871,$ 0.0871,$ 0.0765,$ 0.0765
,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020
,Can,$ 0.0155,$ 0.0360,$ 0.0155,$ 0.0155,$ 0.0360,$ 0.0360,$ 0.0155,$ 0.0155,$ 0.0155,$ 0.0155,$ 0.0360,$ 0.0360
,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
,Can,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0517,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707
,,,,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3073,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
,Can,$ -,$ 0.1104,$ -,$ 0.0776,$ 0.0630,$ 0.1088,$ 0.0701,$ 0.0520,$ -,$ -,$ -,$ 0.1104
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
MARYLAND #25,U.S.,$ 0.3350,$ 0.3425,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3425,$ 0.3425
,Can,$ 0.1186,$ 0.1212,$ 0.1186,$ 0.1186,$ 0.1186,$ 0.1186,$ 0.1186,$ 0.1186,$ 0.1186,$ 0.1186,$ 0.1212,$ 0.1212
,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
,Can,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0364,$ 0.0364,$ 0.0364,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849
,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.3740,$ 0.3910,$ 0.3740,$ 0.3910,$ 0.3910,$ 0.3740,$ 0.3740,$ 0.3740,$ 0.3740,$ 0.3740,$ 0.3910,$ 0.3910
,Can,$ 0.1324,$ 0.1384,$ 0.1324,$ 0.1384,$ 0.1384,$ 0.1324,$ 0.1324,$ 0.1324,$ 0.1324,$ 0.1324,$ 0.1384,$ 0.1384
,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.3134,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850
,Can,$ 0.1009,$ 0.1009,$ 0.1009,$ 0.0756,$ 0.0605,$ 0.1109,$ 0.1009,$ 0.1009,$ 0.0717,$ -,$ 0.1009,$ 0.1009
,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
,Can,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0601,$ 0.0638,$ 0.0806,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638,$ 0.0638
,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -,$ -,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700
,Can,$ 0.0601,$ 0.0601,$ 0.0601,$ 0.0601,$ -,$ -,$ 0.0601,$ -,$ 0.0601,$ 0.0601,$ -,$ 0.0601
,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0982,$ -,$ 0.0184,$ -,$ 0.0248,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730,$ 0.2730
,Can,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966,$ 0.0966
,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
,Can,$ 0.0814,$ 0.0955,$ 0.0814,$ 0.0778,$ 0.0955,$ 0.0743,$ 0.0814,$ 0.0814,$ 0.0814,$ -,$ 0.0672,$ 0.0955
,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220
,Can,$ -,$ 0.0786,$ -,$ 0.0786,$ 0.0786,$ 0.0786,$ -,$ -,$ -,$ -,$ -,$ 0.0786
,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.3710,$ 0.3340,$ 0.3710,$ 0.3225,$ -,$ -,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.3340
,Can,$ 0.1313,$ 0.1182,$ 0.1313,$ 0.1141,$ -,$ -,$ 0.1313,$ 0.1313,$ 0.1313,$ 0.1313,$ 0.1313,$ 0.1182
,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0743,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.3830,$ 0.3755,$ 0.3830,$ 0.2210,$ -,$ -,$ 0.3830,$ 0.3830,$ -,$ 0.3830,$ 0.3830,$ -
,Can,$ 0.1356,$ 0.1329,$ 0.1356,$ 0.0782,$ -,$ -,$ 0.1356,$ 0.1356,$ -,$ 0.1356,$ 0.1356,$ -
,,,,,,,,,,,,,
NORTH CAROLINA #26,U.S.,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430,$ 0.3430
,Can,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214,$ 0.1214
,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
,Can,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ -,$ 0.0814,$ -,$ -,$ -,$ -,$ -,$ 0.0814
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
,Can,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ -,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991
,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
,Can,$ 0.0567,$ 0.0459,$ 0.0567,$ 0.0567,$ 0.0177,$ 0.0177,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0459
,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5820,$ 0.7470,$ 0.5820,$ 0.4290,$ 0.3860,$ 0.5820,$ 0.3880,$ 0.2920,$ 0.4180,$ 0.3350,$ 0.7470,$ 0.7470
,Can,$ 0.2060,$ 0.2644,$ 0.2060,$ 0.1518,$ 0.1366,$ 0.2060,$ 0.1373,$ 0.1033,$ 0.1479,$ 0.1186,$ 0.2644,$ 0.2644
,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300
,Can,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ -,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168
,,,,,,,,,,,,,
SOUTH CAROLINA #24,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
,Can,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0567,$ 0.0567,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800
,Can,$ -,$ 0.0991,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0991
,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ 0.2000,$ 0.1400,$ 0.2000,$ 0.1300,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1700
,Can,$ 0.0707,$ 0.0601,$ 0.0707,$ 0.0496,$ 0.0707,$ 0.0459,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0601
,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
,Can,$ 0.0707,$ 0.0707,$ 0.0707,$ -,$ 0.0530,$ 0.0530,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707
,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.2940,$ 0.2940,$ 0.2940,$ -,$ 0.1250,$ 0.1250,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940
,Can,$ 0.1041,$ 0.1041,$ 0.1041,$ -,$ 0.0442,$ 0.0442,$ 0.1041,$ 0.1041,$ 0.1041,$ 0.1041,$ 0.1041,$ 0.1041
,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1097,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020
,Can,$ 0.0573,$ 0.0715,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0715
,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.0750,$ 0.0350,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0350
,Can,$ 0.0265,$ 0.0123,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0123
,,,,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ -,$ 0.4940,$ -,$ -,$ 0.4940
,Can,$ 0.1748,$ 0.1748,$ 0.1748,$ -,$ -,$ -,$ 0.1748,$ -,$ 0.1748,$ -,$ -,$ 0.1748
,,,,,,,,,,,,,
WEST VIRGINIA #23,U.S.,$ 0.3220,$ 0.3220,$ 0.3320,$ 0.1990,$ 0.1520,$ 0.2360,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220,$ 0.3220
,Can,$ 0.1140,$ 0.1140,$ 0.1175,$ 0.0705,$ 0.0539,$ 0.0836,$ 0.1140,$ 0.1140,$ 0.1140,$ 0.1140,$ 0.1140,$ 0.1140
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290
,Can,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.0800,$ 0.0697,$ 0.0875,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.1164
,,,,,,,,,,,,,
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
,Can,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ -,$ -,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849
