4th Quarter 2016,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.3734,$ 0.3734,$ 0.3734,$ 0.2700,$ -,$ -,$ 0.3734,$ 0.3734,$ 0.3734,$ 0.3734,$ 0.3734,$ 0.3734
,Can,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.0940,$ -,$ -,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300
,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.6080,$ 0.6511,$ 0.6080,$ 0.2102,$ 0.2326,$ 0.1637,$ 0.6080,$ 0.0939,$ 0.6080,$ 0.1086,$ 0.6511,$ 0.6511
,Can,$ 0.2117,$ 0.2267,$ 0.2117,$ 0.0732,$ 0.0810,$ 0.0570,$ 0.2117,$ 0.0327,$ 0.2117,$ 0.0378,$ 0.2267,$ 0.2267
,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.4020,$ 0.4020,$ 0.4020,$ 0.0862,$ 0.2872,$ 0.2872,$ 0.4020,$ 0.4020,$ 0.4020,$ 0.4020,$ 0.4020,$ 0.4020
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400
,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.4451,$ 0.6175,$ 0.4451,$ 0.1924,$ 0.6175,$ 0.6175,$ 0.6175,$ 0.6175,$ 0.4451,$ 0.6175,$ 0.6175,$ 0.6175
,Can,$ 0.1550,$ 0.2150,$ 0.1550,$ 0.0670,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.1550,$ 0.2150,$ 0.2150,$ 0.2150
,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.9477,$ 0.6175,$ -,$ 0.2011,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.3300,$ 0.2150,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4451,$ 0.4423,$ -,$ 0.2011,$ 0.4423,$ 0.4423,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4222,$ 0.4107,$ 0.4222,$ 0.1235,$ -,$ -,$ 0.4222,$ -,$ 0.4222,$ 0.4222,$ 0.4222,$ 0.4107
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430
,,,,,,,,,,,,,
PRINCE EDWARD ISLAND ,U.S.,$ 0.3762,$ 0.5801,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.1310,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5514,$ 0.5801,$ 0.5514,$ -,$ -,$ -,$ 0.5801,$ 0.5514,$ 0.5801,$ 0.5514,$ 0.5801,$ 0.5801
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020
,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4308,$ 0.4308,$ 0.4308,$ 0.2585,$ -,$ -,$ 0.4308,$ 0.4308,$ 0.4308,$ 0.4308,$ 0.4308,$ 0.4308
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.1800,$ 0.1900,$ 0.1800,$ 0.1900,$ -,$ -,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1900
,Can,$ 0.0627,$ 0.0662,$ 0.0627,$ 0.0662,$ -,$ -,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0662
,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
,Can,$ 0.0627,$ 0.0905,$ 0.0627,$ -,$ -,$ -,$ -,$ -,$ 0.0627,$ 0.0627,$ -,$ 0.0905
,,,,,,,,,,,,,
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
,Can,$ 0.0749,$ 0.0783,$ 0.0749,$ 0.0575,$ 0.0174,$ 0.0174,$ 0.0749,$ 0.0749,$ 0.0749,$ 0.0749,$ -,$ 0.0783
,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.4000,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.4000,$ 0.4000
,Can,$ -,$ 0.1393,$ -,$ 0.0210,$ 0.0355,$ 0.0308,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.0314,$ 0.1393,$ 0.1393
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.0700,$ 0.0700,$ 0.0900,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
,Can,$ 0.0766,$ 0.0714,$ 0.0766,$ 0.0244,$ 0.0244,$ 0.0314,$ 0.0766,$ 0.0766,$ 0.0766,$ 0.0766,$ 0.0766,$ 0.0714
,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4170,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4170
,Can,$ 0.0871,$ 0.1452,$ 0.0871,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0871,$ 0.0871,$ 0.0871,$ 0.0871,$ 0.0871,$ 0.1452
,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
,Can,$ 0.0801,$ 0.0766,$ 0.0801,$ 0.0766,$ 0.0766,$ 0.0766,$ 0.0801,$ 0.0801,$ 0.0766,$ 0.0766,$ 0.0766,$ 0.0766
,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3159,$ 0.3377,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3377
,Can,$ 0.1101,$ 0.1176,$ 0.1040,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1176
,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2600,$ 0.2900,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2900
,Can,$ 0.0905,$ 0.1010,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.0905,$ 0.1010
,,,,,,,,,,,,,
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200
,Can,$ -,$ 0.1114,$ -,$ 0.0808,$ 0.1215,$ 0.1114,$ -,$ -,$ -,$ -,$ 0.1114,$ 0.1114
,,,,,,,,,,,,,
ILLINOIS ,U.S.,$ 0.3180,$ 0.3560,$ 0.3180,$ 0.2810,$ 0.2810,$ 0.2810,$ 0.3180,$ 0.3180,$ 0.3180,$ 0.3180,$ 0.3180,$ 0.3560
,Can,$ 0.1107,$ 0.1240,$ 0.1107,$ 0.0978,$ 0.0978,$ 0.0978,$ 0.1107,$ 0.1107,$ 0.1107,$ 0.1107,$ 0.1107,$ 0.1240
,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
,Can,$ 0.0627,$ 0.0558,$ 0.0627,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0558
,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
,Can,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384,$ 0.0384
,,,,,,,,,,,,,
IOWA ,U.S.,$ 0.3070,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3000,$ 0.2900,$ 0.3000,$ 0.3000,$ 0.2950
,Can,$ 0.1069,$ 0.1132,$ 0.1010,$ 0.1045,$ 0.1132,$ 0.1079,$ 0.1010,$ 0.1045,$ 0.1010,$ 0.1045,$ 0.1045,$ 0.1027
,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
,Can,$ 0.0836,$ 0.0905,$ 0.0836,$ 0.0801,$ 0.0905,$ 0.0836,$ 0.0836,$ 0.0905,$ 0.0592,$ 0.0836,$ 0.0905,$ 0.0905
,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160
,Can,$ 0.0857,$ 0.0753,$ 0.0857,$ 0.0857,$ 0.0753,$ 0.0753,$ 0.0857,$ 0.0857,$ 0.0857,$ 0.0857,$ 0.0753,$ 0.0753
,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020
,Can,$ 0.0153,$ 0.0355,$ 0.0153,$ 0.0153,$ 0.0355,$ 0.0355,$ 0.0153,$ 0.0153,$ 0.0153,$ 0.0153,$ 0.0355,$ 0.0355
,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
,Can,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0509,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3073,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
,Can,$ -,$ 0.1086,$ -,$ 0.0763,$ 0.0619,$ 0.1070,$ 0.0689,$ 0.0511,$ -,$ -,$ -,$ 0.1086
,,,,,,,,,,,,,
MARYLAND #25,U.S.,$ 0.3350,$ 0.3425,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3350,$ 0.3425,$ 0.3425
,Can,$ 0.1166,$ 0.1193,$ 0.1166,$ 0.1166,$ 0.1166,$ 0.1166,$ 0.1166,$ 0.1166,$ 0.1166,$ 0.1166,$ 0.1193,$ 0.1193
,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1070,$ 0.1070,$ 0.1070,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
,Can,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0373,$ 0.0373,$ 0.0373,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0836
,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ -,$ 0.2780,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2780
,Can,$ -,$ 0.0967,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0967
,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.3134,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850
,Can,$ 0.0992,$ 0.0992,$ 0.0992,$ 0.0743,$ 0.0596,$ 0.1091,$ 0.0992,$ 0.0992,$ 0.0705,$ -,$ 0.0992,$ 0.0992
,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
,Can,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0592,$ 0.0627,$ 0.0793,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627,$ 0.0627
,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -,$ -,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700
,Can,$ 0.0592,$ 0.0592,$ 0.0592,$ 0.0592,$ -,$ -,$ 0.0592,$ -,$ 0.0592,$ 0.0592,$ -,$ 0.0592
,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0966,$ -,$ 0.0181,$ -,$ 0.0244,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580,$ 0.2580
,Can,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899,$ 0.0899
,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
,Can,$ 0.0801,$ 0.0940,$ 0.0801,$ 0.0766,$ 0.0940,$ 0.0732,$ 0.0801,$ 0.0801,$ 0.0801,$ -,$ 0.0662,$ 0.0940
,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220
,Can,$ -,$ 0.0774,$ -,$ 0.0774,$ 0.0774,$ 0.0774,$ -,$ -,$ -,$ -,$ -,$ 0.0774
,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
,Can,$ 0.0505,$ 0.0609,$ 0.0505,$ 0.0322,$ 0.0322,$ 0.0322,$ 0.0505,$ 0.0505,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.3710,$ 0.1750,$ 0.3710,$ 0.3225,$ -,$ -,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.3710,$ 0.1750
11/1/2016,Can,$ 0.1292,$ 0.0609,$ 0.1292,$ 0.1123,$ -,$ -,$ 0.1292,$ 0.1292,$ 0.1292,$ 0.1292,$ 0.1292,$ 0.0609
,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0732,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.3910,$ 0.3825,$ 0.3910,$ 0.2210,$ -,$ -,$ 0.3910,$ 0.3910,$ -,$ 0.3910,$ 0.3910,$ -
,Can,$ 0.1362,$ 0.1333,$ 0.1362,$ 0.0770,$ -,$ -,$ 0.1362,$ 0.1362,$ -,$ 0.1362,$ 0.1362,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
NORTH CAROLINA ,U.S.,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400
,Can,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184,$ 0.1184
,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
,Can,$ 0.0801,$ 0.0801,$ 0.0801,$ 0.0801,$ -,$ 0.0801,$ -,$ -,$ -,$ -,$ -,$ 0.0801
,,,,,,,,,,,,,
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
,Can,$ 0.0975,$ 0.0975,$ 0.0975,$ 0.0975,$ 0.0975,$ -,$ 0.0975,$ 0.0975,$ 0.0975,$ 0.0975,$ 0.0975,$ 0.0975
,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
,Can,$ 0.0558,$ 0.0452,$ 0.0558,$ 0.0558,$ 0.0174,$ 0.0174,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0452
,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5030,$ 0.6400,$ 0.5030,$ 0.3710,$ 0.3340,$ 0.5030,$ 0.3360,$ 0.2520,$ 0.3610,$ 0.2900,$ 0.6400,$ 0.6400
,Can,$ 0.1752,$ 0.2229,$ 0.1752,$ 0.1292,$ 0.1163,$ 0.1752,$ 0.1170,$ 0.0878,$ 0.1257,$ 0.1010,$ 0.2229,$ 0.2229
,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300
,Can,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149,$ -,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149,$ 0.1149
,,,,,,,,,,,,,
SOUTH CAROLINA #24,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
,Can,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0558,$ 0.0558,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800
,Can,$ -,$ 0.0975,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0975
,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ 0.2000,$ 0.1400,$ 0.2000,$ 0.1300,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1700
,Can,$ 0.0696,$ 0.0592,$ 0.0696,$ 0.0488,$ 0.0696,$ 0.0452,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0592
,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
,Can,$ 0.0696,$ 0.0696,$ 0.0696,$ -,$ 0.0522,$ 0.0522,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696,$ 0.0696
,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.2940,$ 0.2940,$ 0.2940,$ -,$ 0.1250,$ 0.1250,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940
,Can,$ 0.1024,$ 0.1024,$ 0.1024,$ -,$ 0.0435,$ 0.0435,$ 0.1024,$ 0.1024,$ 0.1024,$ 0.1024,$ 0.1024,$ 0.1024
,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1079,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020
,Can,$ 0.0564,$ 0.0704,$ 0.0564,$ 0.0564,$ 0.0564,$ 0.0564,$ 0.0564,$ 0.0564,$ 0.0564,$ 0.0564,$ 0.0564,$ 0.0704
,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.0750,$ 0.0350,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0350
,Can,$ 0.0261,$ 0.0121,$ 0.0261,$ 0.0261,$ 0.0261,$ 0.0261,$ 0.0261,$ 0.0261,$ 0.0261,$ 0.0261,$ 0.0261,$ 0.0121
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
,,,Diesel,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ -,$ 0.4940,$ -,$ -,$ 0.4940
,Can,$ 0.1720,$ 0.1720,$ 0.1720,$ -,$ -,$ -,$ 0.1720,$ -,$ 0.1720,$ -,$ -,$ 0.1720
,,,,,,,,,,,,,
WEST VIRGINIA #23,U.S.,$ 0.3320,$ 0.3320,$ 0.3320,$ 0.2050,$ 0.1510,$ 0.2350,$ 0.3320,$ 0.3320,$ 0.3320,$ 0.3320,$ 0.3320,$ 0.3320
,Can,$ 0.1156,$ 0.1156,$ 0.1156,$ 0.0714,$ 0.0526,$ 0.0819,$ 0.1156,$ 0.1156,$ 0.1156,$ 0.1156,$ 0.1156,$ 0.1156
,,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290
,Can,$ 0.1145,$ 0.1145,$ 0.1145,$ 0.0787,$ 0.0685,$ 0.0861,$ 0.1145,$ 0.1145,$ 0.1145,$ 0.1145,$ 0.1145,$ 0.1145
,,,,,,,,,,,,,
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
,Can,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0836,$ -,$ -,$ 0.0836,$ 0.0836,$ 0.0836,$ 0.0836
