1st Quarter 2019,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.5577,$ 0.5945,$ 0.3675,$ 0.3963,$ 0.1603,$ 0.1549,$ 0.3675,$ 0.4596,$ 0.3975,$ 0.4757,$ 0.4529,$ 0.3675,$ -,$ -
,Can,$ 0.1973,$ 0.2103,$ 0.1300,$ 0.1402,$ 0.0567,$ 0.0548,$ 0.1300,$ 0.1626,$ 0.1406,$ 0.1683,$ 0.1602,$ 0.1300,$ -,$ -
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.6298,$ 0.6770,$ 0.6298,$ 0.2287,$ 0.2643,$ 0.1880,$ 0.6298,$ 0.1080,$ 0.6298,$ 0.1246,$ 0.6770,$ 0.6770,$ -,$ -
,Can,$ 0.2228,$ 0.2395,$ 0.2228,$ 0.0809,$ 0.0935,$ 0.0665,$ 0.2228,$ 0.0382,$ 0.2228,$ 0.0441,$ 0.2395,$ 0.2395,$ -,$ -
,,,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.3957,$ 0.3957,$ 0.3957,$ 0.0848,$ 0.2827,$ 0.2827,$ 0.3957,$ 0.3957,$ 0.3957,$ 0.3957,$ 0.3957,$ 0.3957,$ -,$ -
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.4382,$ 0.6078,$ 0.4382,$ 0.1894,$ 0.6078,$ 0.6078,$ 0.6078,$ 0.6078,$ 0.4382,$ 0.6078,$ 0.6078,$ 0.6078,$ -,$ -
,Can,$ 0.1550,$ 0.2150,$ 0.1550,$ 0.0670,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.1550,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ -
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.5913,$ 0.6182,$ -,$ 0.2855,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.2092,$ 0.2187,$ -,$ 0.1010,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4382,$ 0.4353,$ 0.4382,$ 0.1979,$ 0.4353,$ 0.4353,$ -,$ -,$ -,$ -,$ -,$ 0.4353,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ 0.1550,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ 0.1540,$ -,$ -
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4155,$ 0.4043,$ 0.4155,$ 0.1216,$ -,$ -,$ 0.4155,$ -,$ 0.4155,$ 0.4155,$ 0.4155,$ 0.4043,$ -,$ -
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430,$ -,$ -
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND ,U.S.,$ 0.2736,$ 0.4475,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0968,$ 0.1583,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5427,$ 0.5710,$ 0.5427,$ -,$ -,$ -,$ 0.5710,$ 0.5427,$ 0.5710,$ 0.5427,$ 0.5710,$ 0.5710,$ -,$ -
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020,$ -,$ -
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4240,$ 0.4240,$ 0.4240,$ 0.2544,$ -,$ -,$ 0.4240,$ 0.4240,$ 0.4240,$ 0.4240,$ 0.4240,$ 0.4240,$ -,$ -
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ -,$ -
,,,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.1800,$ 0.1900,$ 0.1800,$ 0.1900,$ 0.0800,$ 0.0800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1900,$ -,$ -
,Can,$ 0.0637,$ 0.0672,$ 0.0637,$ 0.0672,$ 0.0283,$ 0.0283,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0672,$ -,$ -
,,,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600,$ -,$ -
,Can,$ 0.0637,$ 0.0920,$ 0.0637,$ -,$ -,$ -,$ -,$ -,$ 0.0637,$ 0.0637,$ -,$ 0.0920,$ -,$ -
,,,,,,,,,,,,,,,
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250,$ -,$ -
,Can,$ 0.0761,$ 0.0795,$ 0.0761,$ 0.0584,$ 0.0177,$ 0.0177,$ 0.0761,$ 0.0761,$ 0.0761,$ 0.0761,$ -,$ 0.0795,$ -,$ -
,,,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.7000,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.7000,$ 0.7000,$ -,$ -
,Can,$ -,$ 0.2476,$ -,$ 0.0213,$ 0.0360,$ 0.0313,$ 0.0319,$ 0.0319,$ 0.0319,$ 0.0319,$ 0.2476,$ 0.2476,$ -,$ -
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.1350,$ 0.1200,$ 0.1830,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050,$ -,$ -
,Can,$ 0.0778,$ 0.0726,$ 0.0778,$ 0.0478,$ 0.0424,$ 0.0647,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0726,$ -,$ -
,,,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4390,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4390,$ -,$ -
,Can,$ 0.0885,$ 0.1553,$ 0.0885,$ 0.0920,$ 0.0920,$ 0.0920,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.1553,$ -,$ -
,,,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -
,Can,$ 0.0814,$ 0.0778,$ 0.0814,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0814,$ 0.0814,$ 0.0778,$ 0.0778,$ 0.0778,$ 0.0778,$ -,$ -
,,,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3510,$ 0.3497,$ 0.3510,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3497,$ -,$ -
,Can,$ 0.1241,$ 0.1237,$ 0.1241,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1237,$ -,$ -
,,,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2750,$ 0.3080,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.2750,$ 0.3080,$ -,$ -
,Can,$ 0.0973,$ 0.1090,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.0973,$ 0.1090,$ -,$ -
,,,,,,,,,,,,,,,
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200,$ -,$ 0.3200
,Can,$ -,$ 0.1131,$ -,$ 0.0821,$ 0.1235,$ 0.1131,$ -,$ -,$ -,$ -,$ 0.1131,$ 0.1131,$ -,$ 0.1131
,,,,,,,,,,,,,,,
ILLINOIS #27,U.S.,$ 0.3420,$ 0.3760,$ 0.3420,$ 0.3650,$ 0.3660,$ 0.2960,$ 0.3420,$ 0.3420,$ 0.3420,$ 0.3420,$ 0.3420,$ 0.3760,$ -,$ -
,Can,$ 0.1210,$ 0.1330,$ 0.1210,$ 0.1291,$ 0.1295,$ 0.1047,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.1210,$ 0.1330,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.2900,$ 0.4800,$ 0.2900,$ -,$ 0.4800,$ 0.4800,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.4800,$ -,$ -
,Can,$ 0.1026,$ 0.1698,$ 0.1026,$ -,$ 0.1698,$ 0.1698,$ 0.1026,$ 0.1026,$ 0.1026,$ 0.1026,$ 0.1026,$ 0.1698,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ -,$ -,$ -,$ 0.4800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ 0.1698,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
IOWA #26,U.S.,$ 0.3070,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3050,$ 0.2900,$ 0.3050,$ 0.3050,$ 0.2950,$ -,$ -
,Can,$ 0.1086,$ 0.1150,$ 0.1026,$ 0.1062,$ 0.1150,$ 0.1097,$ 0.1026,$ 0.1079,$ 0.1026,$ 0.1079,$ 0.1079,$ 0.1043,$ -,$ -
,,,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600,$ -,$ -
,Can,$ 0.0849,$ 0.0920,$ 0.0849,$ 0.0814,$ 0.0920,$ 0.0849,$ 0.0849,$ 0.0920,$ 0.0601,$ 0.0849,$ 0.0920,$ 0.0920,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ -,$ -
,Can,$ 0.0870,$ 0.0765,$ 0.0870,$ 0.0870,$ 0.0765,$ 0.0765,$ 0.0870,$ 0.0870,$ 0.0870,$ 0.0870,$ 0.0765,$ 0.0765,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ -,$ -
,Can,$ 0.0155,$ 0.0360,$ 0.0155,$ 0.0155,$ 0.0360,$ 0.0360,$ 0.0155,$ 0.0155,$ 0.0155,$ 0.0155,$ 0.0360,$ 0.0360,$ -,$ -
,,,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0517,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ -,$ -
,,,,,,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3073,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.2870,$ -,$ -
,Can,$ -,$ 0.1103,$ -,$ 0.0775,$ 0.0629,$ 0.1087,$ 0.0700,$ 0.0520,$ -,$ -,$ -,$ 0.1015,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
MARYLAND #24,U.S.,$ 0.3530,$ 0.3605,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3605,$ 0.3605,$ -,$ -
,Can,$ 0.1249,$ 0.1275,$ 0.1249,$ 0.1249,$ 0.1249,$ 0.1249,$ 0.1249,$ 0.1249,$ 0.1249,$ 0.1249,$ 0.1275,$ 0.1275,$ -,$ -
,,,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -
,Can,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0446,$ 0.0446,$ 0.0446,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ 0.0849,$ -,$ -
,,,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.3630,$ 0.4060,$ 0.3630,$ 0.4060,$ 0.4060,$ 0.3630,$ 0.3630,$ 0.3630,$ 0.3630,$ 0.3630,$ 0.4060,$ 0.4060,$ -,$ 0.4060
,Can,$ 0.1284,$ 0.1437,$ 0.1284,$ 0.1437,$ 0.1437,$ 0.1284,$ 0.1284,$ 0.1284,$ 0.1284,$ 0.1284,$ 0.1437,$ 0.1437,$ -,$ 0.1437
,,,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850,$ -,$ -
,Can,$ 0.1008,$ 0.1008,$ 0.1008,$ 0.0755,$ 0.0605,$ 0.1008,$ 0.1008,$ 0.1008,$ 0.0716,$ -,$ 0.1008,$ 0.1008,$ -,$ -
,,,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ -,$ -
,Can,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0601,$ 0.0637,$ 0.0806,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ 0.0637,$ -,$ -
,,,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.0500,$ 0.0500,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700,$ -,$ -
,Can,$ 0.0601,$ 0.0601,$ 0.0601,$ 0.0601,$ 0.0177,$ 0.0177,$ 0.0601,$ -,$ 0.0601,$ 0.0601,$ -,$ 0.0601,$ -,$ -
,,,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2925,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ 0.2925,$ -,$ -
,Can,$ -,$ 0.1035,$ -,$ 0.0183,$ -,$ 0.0248,$ -,$ -,$ -,$ -,$ -,$ 0.1035,$ -,$ -
,,,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ 0.2960,$ -,$ -
,Can,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ 0.1047,$ -,$ -
,,,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.0640,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700,$ -,$ -
,Can,$ 0.0814,$ 0.0955,$ 0.0814,$ 0.0226,$ 0.0955,$ 0.0743,$ 0.0814,$ 0.0814,$ 0.0814,$ -,$ 0.0672,$ 0.0955,$ -,$ -
,,,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220,$ -,$ -
,Can,$ -,$ 0.0786,$ -,$ 0.0786,$ 0.0786,$ 0.0786,$ -,$ -,$ -,$ -,$ -,$ 0.0786,$ -,$ -
,,,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.4140,$ 0.4850,$ 0.4140,$ 0.3225,$ -,$ -,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4850,$ -,$ -
,Can,$ 0.1465,$ 0.1715,$ 0.1465,$ 0.1141,$ -,$ -,$ 0.1465,$ 0.1465,$ 0.1465,$ 0.1465,$ 0.1465,$ 0.1715,$ -,$ -
,,,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0743,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.4170,$ 0.3995,$ 0.4170,$ 0.2400,$ -,$ -,$ 0.4170,$ 0.4170,$ -,$ 0.4170,$ 0.4170,$ -,$ -,$ -
,Can,$ 0.1476,$ 0.1413,$ 0.1476,$ 0.0849,$ -,$ -,$ 0.1476,$ 0.1476,$ -,$ 0.1476,$ 0.1476,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NORTH CAROLINA #25,U.S.,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ 0.3620,$ -,$ 0.3620
,Can,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ 0.1280,$ -,$ 0.1280
,,,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300,$ -,$ -
,Can,$ 0.0814,$ 0.0814,$ 0.0814,$ 0.0814,$ -,$ 0.0814,$ -,$ -,$ -,$ -,$ -,$ 0.0814,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ -
,Can,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ -,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0991,$ -,$ -
,,,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ -,$ -
,Can,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0566,$ 0.0177,$ 0.0177,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ 0.0672,$ -,$ -
,,,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5760,$ 0.7410,$ 0.5760,$ 0.4250,$ 0.6480,$ 0.5760,$ 0.3840,$ 0.2890,$ 0.4130,$ 0.3320,$ 0.7410,$ 0.7410,$ 0.0172,$ 0.5760
,Can,$ 0.2038,$ 0.2622,$ 0.2038,$ 0.1504,$ 0.2292,$ 0.2038,$ 0.1359,$ 0.1023,$ 0.1461,$ 0.1174,$ 0.2622,$ 0.2622,$ 0.0060,$ 0.2038
,,,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ -
,Can,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ -,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ 0.1168,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH CAROLINA #23,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800,$ -,$ -
,Can,$ -,$ 0.0991,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0991,$ -,$ -
,,,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2500,$ 0.2400,$ 0.2500,$ 0.1900,$ 0.1800,$ 0.1800,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2400,$ -,$ -
,Can,$ 0.0885,$ 0.0849,$ 0.0885,$ 0.0672,$ 0.0637,$ 0.0637,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.0885,$ 0.0849,$ -,$ -
,,,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0707,$ 0.0707,$ 0.0707,$ -,$ 0.0530,$ 0.0530,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ -,$ -
,,,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.3000,$ 0.3000,$ 0.3000,$ -,$ 0.1650,$ 0.1650,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ -,$ 0.1650
,Can,$ 0.1062,$ 0.1062,$ 0.1062,$ -,$ 0.0584,$ 0.0584,$ 0.1062,$ 0.1062,$ 0.1062,$ 0.1062,$ 0.1062,$ 0.1062,$ -,$ 0.0584
,,,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1097,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1830,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020,$ -,$ -
,Can,$ 0.0573,$ 0.0715,$ 0.0573,$ 0.0573,$ 0.0647,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0573,$ 0.0715,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.0750,$ 0.0350,$ 0.0750,$ 0.0750,$ 0.0850,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0350,$ -,$ -
,Can,$ 0.0265,$ 0.0123,$ 0.0265,$ 0.0265,$ 0.0301,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0265,$ 0.0123,$ -,$ -
,,,,,,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -
,Can,$ 0.1747,$ 0.1747,$ 0.1747,$ -,$ -,$ -,$ 0.1747,$ 0.1747,$ 0.1747,$ 0.1747,$ 0.1747,$ 0.1747,$ -,$ -
,,,,,,,,,,,,,,,
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.2060,$ 0.1520,$ 0.2370,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ -,$ -
,Can,$ 0.1263,$ 0.1263,$ 0.1263,$ 0.0728,$ 0.0538,$ 0.0838,$ 0.1263,$ 0.1263,$ 0.1263,$ 0.1263,$ 0.1263,$ 0.1263,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -,$ -
,Can,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.0799,$ 0.0696,$ 0.0874,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.1164,$ 0.1164,$ -,$ -
,,,,,,,,,,,,,,,
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ 0.2400
