﻿4th Quarter 2023,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #14,U.S.,$-,$-,$-,$ 0.2639 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,Can,$-,$-,$-,$ 0.0940 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #13,U.S.,$ 0.8089 ,$ 0.8942 ,$ 0.8089 ,$ 0.3583 ,$ 0.4890 ,$ 0.3479 ,$ 0.8089 ,$ 0.2004 ,$ 0.8089 ,$ 0.2308 ,$ 0.8942 ,$ 0.8942 ,$-,$-
,Can,$ 0.2881 ,$ 0.3185 ,$ 0.2881 ,$ 0.1276 ,$ 0.1742 ,$ 0.1239 ,$ 0.2881 ,$ 0.0714 ,$ 0.2881 ,$ 0.0822 ,$ 0.3185 ,$ 0.3185 ,$-,$-
,,,,,,,,,,,,,,,
MANITOBA #17,U.S.,$ 0.3930 ,$ 0.3930 ,$ 0.3930 ,$ 0.0843 ,$ 0.2807 ,$ 0.2807 ,$ 0.3930 ,$ 0.3930 ,$ 0.3930 ,$ 0.3930 ,$ 0.3930 ,$ 0.3930 ,$-,$-
,Can,$ 0.1400 ,$ 0.1400 ,$ 0.1400 ,$ 0.0300 ,$ 0.1000 ,$ 0.1000 ,$ 0.1400 ,$ 0.1400 ,$ 0.1400 ,$ 0.1400 ,$ 0.1400 ,$ 0.1400 ,$-,$-
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.3051 ,$ 0.4338 ,$ 0.3051 ,$ 0.1881 ,$ 0.4338 ,$ 0.4338 ,$ 0.3051 ,$ 0.3051 ,$ 0.3051 ,$ 0.3051 ,$ 0.4338 ,$ 0.4338 ,$-,$-
,Can,$ 0.1087 ,$ 0.1545 ,$ 0.1087 ,$ 0.0670 ,$ 0.1545 ,$ 0.1545 ,$ 0.1087 ,$ 0.1087 ,$ 0.1087 ,$ 0.1087 ,$ 0.1545 ,$ 0.1545 ,$-,$-
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.2106 ,$ 0.2667 ,$-,$ 0.1966 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,Can,$ 0.0750 ,$ 0.0950 ,$-,$ 0.0700 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4352 ,$ 0.4324 ,$ 0.4352 ,$ 0.1966 ,$ 0.4324 ,$ 0.4324 ,$-,$-,$-,$-,$-,$ 0.4324 ,$-,$-
,Can,$ 0.1550 ,$ 0.1540 ,$ 0.1550 ,$ 0.0700 ,$ 0.1540 ,$ 0.1540 ,$-,$-,$-,$-,$-,$ 0.1540 ,$-,$-
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.2527 ,$ 0.2527 ,$ 0.2527 ,$ 0.1208 ,$-,$-,$ 0.2527 ,$-,$ 0.2527 ,$ 0.2527 ,$ 0.2527 ,$ 0.2527 ,$-,$-
,Can,$ 0.0900 ,$ 0.0900 ,$ 0.0900 ,$ 0.0430 ,$-,$-,$ 0.0900 ,$-,$ 0.0900 ,$ 0.0900 ,$ 0.0900 ,$ 0.0900 ,$-,$-
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND #27,U.S.,$ 0.2378 ,$ 0.3973 ,$ 0.2378 ,$-,$ 0.4287 ,$ 0.2378 ,$ 0.2378 ,$ 0.2378 ,$ 0.2378 ,$ 0.2378 ,$ 0.2378 ,$-,$-,$-
,Can,$ 0.0847 ,$ 0.1415 ,$ 0.0847 ,$-,$ 0.1527 ,$ 0.0847 ,$ 0.0847 ,$ 0.0847 ,$ 0.0847 ,$ 0.0847 ,$ 0.0847 ,$-,$-,$-
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5390 ,$ 0.5671 ,$ 0.5390 ,$-,$-,$-,$ 0.5671 ,$ 0.5390 ,$ 0.5671 ,$ 0.5390 ,$ 0.5671 ,$ 0.5671 ,$-,$-
,Can,$ 0.1920 ,$ 0.2020 ,$ 0.1920 ,$-,$-,$-,$ 0.2020 ,$ 0.1920 ,$ 0.2020 ,$ 0.1920 ,$ 0.2020 ,$ 0.2020 ,$-,$-
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4212 ,$ 0.4212 ,$ 0.4212 ,$ 0.2527 ,$-,$-,$ 0.4212 ,$ 0.4212 ,$ 0.4212 ,$ 0.4212 ,$ 0.4212 ,$ 0.4212 ,$-,$-
,Can,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.0900 ,$-,$-,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$-,$-
,,,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.2900 ,$ 0.3000 ,$ 0.2900 ,$ 0.3000 ,$ 0.0800 ,$ 0.0800 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.3000 ,$-,$-
,Can,$ 0.1033 ,$ 0.1069 ,$ 0.1033 ,$ 0.1069 ,$ 0.0284 ,$ 0.0284 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1069 ,$-,$-
,,,,,,,,,,,,,,,
ARIZONA #7,U.S.,$ 0.1800 ,$ 0.2600 ,$ 0.1800 ,$-,$-,$-,$-,$-,$ 0.1800 ,$ 0.1800 ,$-,$ 0.2600 ,$-,$-
,Can,$ 0.0642 ,$ 0.0926 ,$ 0.0642 ,$-,$-,$-,$-,$-,$ 0.0642 ,$ 0.0642 ,$-,$ 0.0926 ,$-,$-
,,,,,,,,,,,,,,,
ARKANSAS #29,U.S.,$ 0.2470 ,$ 0.2850 ,$ 0.2470 ,$ 0.1650 ,$ 0.0500 ,$ 0.0500 ,$ 0.2470 ,$ 0.2470 ,$ 0.2470 ,$ 0.2470 ,$-,$ 0.2850 ,$-,$-
,Can,$ 0.0880 ,$ 0.1015 ,$ 0.0880 ,$ 0.0588 ,$ 0.0178 ,$ 0.0178 ,$ 0.0880 ,$ 0.0880 ,$ 0.0880 ,$ 0.0880 ,$-,$ 0.1015 ,$-,$-
,,,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$-,$ 1.0890 ,$-,$ 0.0600 ,$ 0.1017 ,$ 0.0887 ,$ 0.0900 ,$ 0.0900 ,$ 0.0900 ,$ 0.0900 ,$ 1.0890 ,$ 1.0890 ,$-,$-
,Can,$-,$ 0.3879 ,$-,$ 0.0214 ,$ 0.0363 ,$ 0.0315 ,$ 0.0321 ,$ 0.0321 ,$ 0.0321 ,$ 0.0321 ,$ 0.3879 ,$ 0.3879 ,$-,$-
,,,,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2500 ,$ 0.2650 ,$ 0.2500 ,$ 0.1350 ,$ 0.1200 ,$ 0.1830 ,$ 0.2500 ,$ 0.2500 ,$ 0.2500 ,$ 0.2500 ,$ 0.2500 ,$ 0.2650 ,$-,$-
,Can,$ 0.0891 ,$ 0.0944 ,$ 0.0891 ,$ 0.0481 ,$ 0.0427 ,$ 0.0651 ,$ 0.0891 ,$ 0.0891 ,$ 0.0891 ,$ 0.0891 ,$ 0.0891 ,$ 0.0944 ,$-,$-
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
CONNECTICUT #15,U.S.,$ 0.2500 ,$ 0.4920 ,$ 0.2500 ,$ 0.2600 ,$ 0.2600 ,$ 0.2600 ,$ 0.2500 ,$ 0.2500 ,$ 0.2500 ,$ 0.2500 ,$ 0.2500 ,$ 0.4920 ,$-,$-
,Can,$ 0.0891 ,$ 0.1753 ,$ 0.0891 ,$ 0.0926 ,$ 0.0926 ,$ 0.0926 ,$ 0.0891 ,$ 0.0891 ,$ 0.0891 ,$ 0.0891 ,$ 0.0891 ,$ 0.1753 ,$-,$-
,,,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300 ,$ 0.2200 ,$ 0.2300 ,$ 0.2200 ,$ 0.2200 ,$ 0.2200 ,$ 0.2300 ,$ 0.2300 ,$ 0.2200 ,$ 0.2200 ,$ 0.2200 ,$ 0.2200 ,$-,$-
,Can,$ 0.0820 ,$ 0.0783 ,$ 0.0820 ,$ 0.0783 ,$ 0.0783 ,$ 0.0783 ,$ 0.0820 ,$ 0.0820 ,$ 0.0783 ,$ 0.0783 ,$ 0.0783 ,$ 0.0783 ,$-,$-
,,,,,,,,,,,,,,,
FLORIDA #18,U.S.,$ 0.3830 ,$ 0.3817 ,$ 0.3830 ,$-,$-,$-,$-,$-,$-,$-,$-,$ 0.3817 ,$-,$-
,Can,$ 0.1364 ,$ 0.1359 ,$ 0.1364 ,$-,$-,$-,$-,$-,$-,$-,$-,$ 0.1359 ,$-,$-
,,,,,,,,,,,,,,,
GEORGIA #31,U.S.,$ 0.3120 ,$ 0.3500 ,$ 0.3120 ,$ 0.3120 ,$ 0.3120 ,$ 0.3120 ,$ 0.3120 ,$ 0.3120 ,$ 0.3120 ,$ 0.3120 ,$ 0.3120 ,$ 0.3500 ,$-,$-
,Can,$ 0.1111 ,$ 0.1247 ,$ 0.1111 ,$ 0.1111 ,$ 0.1111 ,$ 0.1111 ,$ 0.1111 ,$ 0.1111 ,$ 0.1111 ,$ 0.1111 ,$ 0.1111 ,$ 0.1247 ,$-,$-
,,,,,,,,,,,,,,,
IDAHO #6,U.S.,$-,$ 0.3200 ,$-,$ 0.2320 ,$ 0.3490 ,$ 0.3200 ,$-,$-,$-,$-,$ 0.3200 ,$ 0.3200 ,$-,$ 0.3200 
,Can,$-,$ 0.1139 ,$-,$ 0.0826 ,$ 0.1243 ,$ 0.1139 ,$-,$-,$-,$-,$ 0.1139 ,$ 0.1139 ,$-,$ 0.1139 
,,,,,,,,,,,,,,,
ILLINOIS #26,U.S.,$ 0.6850 ,$ 0.7880 ,$ 0.6850 ,$ 0.7140 ,$ 0.6770 ,$ 0.5730 ,$ 0.6850 ,$ 0.6850 ,$ 0.6850 ,$ 0.6850 ,$ 0.6850 ,$ 0.7880 ,$-,$-
,Can,$ 0.2440 ,$ 0.2807 ,$ 0.2440 ,$ 0.2543 ,$ 0.2412 ,$ 0.2041 ,$ 0.2440 ,$ 0.2440 ,$ 0.2440 ,$ 0.2440 ,$ 0.2440 ,$ 0.2807 ,$-,$-
,,,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.3400 ,$ 0.5700 ,$ 0.3400 ,$-,$ 0.5700 ,$ 0.5700 ,$ 0.3400 ,$ 0.3400 ,$ 0.3400 ,$ 0.3400 ,$ 0.3400 ,$ 0.5700 ,$-,$-
,Can,$ 0.1211 ,$ 0.2030 ,$ 0.1211 ,$-,$ 0.2030 ,$ 0.2030 ,$ 0.1211 ,$ 0.1211 ,$ 0.1211 ,$ 0.1211 ,$ 0.1211 ,$ 0.2030 ,$-,$-
,,,,,,,,,,,,,,,
INDIANA  SurChg ,U.S.,$-,$-,$-,$ 0.5700 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,Can,$-,$-,$-,$ 0.2030 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,,,,,,,,,,,,,,,
IOWA #25,U.S.,$ 0.3000 ,$ 0.3250 ,$ 0.3000 ,$ 0.3000 ,$ 0.3250 ,$ 0.3100 ,$ 0.2450 ,$ 0.3000 ,$ 0.2450 ,$ 0.3000 ,$ 0.3000 ,$ 0.2980 ,$ 0.0260 ,$ 0.6500 
,Can,$ 0.1069 ,$ 0.1158 ,$ 0.1069 ,$ 0.1069 ,$ 0.1158 ,$ 0.1104 ,$ 0.0872 ,$ 0.1069 ,$ 0.0872 ,$ 0.1069 ,$ 0.1069 ,$ 0.1061 ,$ 0.0093 ,$ 0.2315 
,,,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400 ,$ 0.2600 ,$ 0.2400 ,$ 0.2300 ,$ 0.2600 ,$ 0.2400 ,$ 0.2400 ,$ 0.2600 ,$ 0.1700 ,$ 0.2400 ,$ 0.2600 ,$ 0.2600 ,$-,$-
,Can,$ 0.0855 ,$ 0.0926 ,$ 0.0855 ,$ 0.0820 ,$ 0.0926 ,$ 0.0855 ,$ 0.0855 ,$ 0.0926 ,$ 0.0605 ,$ 0.0855 ,$ 0.0926 ,$ 0.0926 ,$-,$-
,,,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2870 ,$ 0.2570 ,$ 0.2870 ,$ 0.2870 ,$ 0.2570 ,$ 0.2570 ,$ 0.2870 ,$ 0.2870 ,$ 0.2870 ,$ 0.2870 ,$ 0.2570 ,$ 0.2570 ,$-,$-
,Can,$ 0.1022 ,$ 0.0915 ,$ 0.1022 ,$ 0.1022 ,$ 0.0915 ,$ 0.0915 ,$ 0.1022 ,$ 0.1022 ,$ 0.1022 ,$ 0.1022 ,$ 0.0915 ,$ 0.0915 ,$-,$-
,,,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0530 ,$ 0.1240 ,$ 0.0530 ,$ 0.0530 ,$ 0.1240 ,$ 0.1240 ,$ 0.0530 ,$ 0.0530 ,$ 0.0530 ,$ 0.0530 ,$ 0.1240 ,$ 0.1240 ,$-,$-
,Can,$ 0.0189 ,$ 0.0442 ,$ 0.0189 ,$ 0.0189 ,$ 0.0442 ,$ 0.0442 ,$ 0.0189 ,$ 0.0189 ,$ 0.0189 ,$ 0.0189 ,$ 0.0442 ,$ 0.0442 ,$-,$-
,,,,,,,,,,,,,,,
LOUISIANA #21,U.S.,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.1460 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$-,$-
,Can,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0520 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$-,$-
,,,,,,,,,,,,,,,
MAINE ,U.S.,$-,$ 0.3120 ,$-,$ 0.2190 ,$ 0.1780 ,$ 0.3078 ,$ 0.1980 ,$ 0.1470 ,$-,$-,$-,$ 0.3120 ,$-,$-
,Can,$-,$ 0.1111 ,$-,$ 0.0781 ,$ 0.0634 ,$ 0.1096 ,$ 0.0705 ,$ 0.0523 ,$-,$-,$-,$ 0.1111 ,$-,$-
,,,,,,,,,,,,,,,
MARYLAND #23,U.S.,$ 0.4700 ,$ 0.4775 ,$ 0.4700 ,$ 0.4700 ,$ 0.4700 ,$ 0.4700 ,$ 0.4700 ,$ 0.4700 ,$ 0.4700 ,$-,$-,$ 0.4775 ,$-,$-
,Can,$ 0.1675 ,$ 0.1701 ,$ 0.1675 ,$ 0.1675 ,$ 0.1675 ,$ 0.1675 ,$ 0.1675 ,$ 0.1675 ,$ 0.1675 ,$-,$-,$ 0.1701 ,$-,$-
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2670 ,$ 0.2670 ,$ 0.2670 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$-,$-
,Can,$ 0.0855 ,$ 0.0855 ,$ 0.0855 ,$ 0.0951 ,$ 0.0951 ,$ 0.0951 ,$ 0.0855 ,$ 0.0855 ,$ 0.0855 ,$ 0.0855 ,$ 0.0855 ,$ 0.0855 ,$-,$-
,,,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.4510 ,$ 0.5160 ,$ 0.4510 ,$ 0.5160 ,$ 0.5160 ,$ 0.4510 ,$ 0.4510 ,$ 0.4510 ,$ 0.4510 ,$ 0.4510 ,$ 0.5160 ,$ 0.5160 ,$-,$ 0.5160 
,Can,$ 0.1607 ,$ 0.1838 ,$ 0.1607 ,$ 0.1838 ,$ 0.1838 ,$ 0.1607 ,$ 0.1607 ,$ 0.1607 ,$ 0.1607 ,$ 0.1607 ,$ 0.1838 ,$ 0.1838 ,$-,$ 0.1838 
,,,,,,,,,,,,,,,
MINNESOTA #16,U.S.,$ 0.2850 ,$ 0.2850 ,$ 0.2850 ,$ 0.2135 ,$ 0.1710 ,$ 0.2850 ,$ 0.2850 ,$ 0.2850 ,$ 0.2025 ,$-,$ 0.2850 ,$ 0.2850 ,$-,$-
,Can,$ 0.1015 ,$ 0.1015 ,$ 0.1015 ,$ 0.0760 ,$ 0.0609 ,$ 0.1015 ,$ 0.1015 ,$ 0.1015 ,$ 0.0721 ,$-,$ 0.1015 ,$ 0.1015 ,$-,$-
,,,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800 ,$ 0.1800 ,$ 0.1800 ,$ 0.1700 ,$ 0.1800 ,$ 0.2280 ,$ 0.1800 ,$ 0.1800 ,$ 0.1800 ,$ 0.1800 ,$ 0.1800 ,$ 0.1800 ,$-,$-
,Can,$ 0.0642 ,$ 0.0642 ,$ 0.0642 ,$ 0.0605 ,$ 0.0642 ,$ 0.0812 ,$ 0.0642 ,$ 0.0642 ,$ 0.0642 ,$ 0.0642 ,$ 0.0642 ,$ 0.0642 ,$-,$-
,,,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.2450 ,$ 0.2450 ,$ 0.2450 ,$ 0.1100 ,$ 0.1100 ,$ 0.1100 ,$ 0.2450 ,$-,$ 0.2450 ,$ 0.2450 ,$-,$ 0.2450 ,$-,$-
,Can,$ 0.0872 ,$ 0.0872 ,$ 0.0872 ,$ 0.0392 ,$ 0.0392 ,$ 0.0392 ,$ 0.0872 ,$-,$ 0.0872 ,$ 0.0872 ,$-,$ 0.0872 ,$-,$-
,,,,,,,,,,,,,,,
MONTANA #9,U.S.,$-,$ 0.2975 ,$-,$ 0.0518 ,$-,$ 0.0700 ,$-,$-,$-,$-,$-,$ 0.2975 ,$-,$-
,Can,$-,$ 0.1060 ,$-,$ 0.0185 ,$-,$ 0.0249 ,$-,$-,$-,$-,$-,$ 0.1060 ,$-,$-
,,,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$ 0.2900 ,$-,$ 0.2900 
,Can,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$ 0.1033 ,$-,$ 0.1033 
,,,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300 ,$ 0.2700 ,$ 0.2300 ,$ 0.0640 ,$ 0.2700 ,$ 0.2100 ,$ 0.2300 ,$ 0.2300 ,$ 0.2300 ,$-,$ 0.1900 ,$ 0.2700 ,$-,$-
,Can,$ 0.0820 ,$ 0.0961 ,$ 0.0820 ,$ 0.0228 ,$ 0.0961 ,$ 0.0748 ,$ 0.0820 ,$ 0.0820 ,$ 0.0820 ,$-,$ 0.0677 ,$ 0.0961 ,$-,$-
,,,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$-,$ 0.2220 ,$-,$ 0.2220 ,$ 0.2220 ,$ 0.2220 ,$-,$-,$-,$-,$-,$ 0.2220 ,$-,$-
,Can,$-,$ 0.0791 ,$-,$ 0.0791 ,$ 0.0791 ,$ 0.0791 ,$-,$-,$-,$-,$-,$ 0.0791 ,$-,$-
,,,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.4230 ,$ 0.4930 ,$ 0.4230 ,$-,$-,$-,$ 0.4230 ,$ 0.4230 ,$ 0.4230 ,$ 0.4230 ,$ 0.4230 ,$ 0.4930 ,$-,$-
,Can,$ 0.1507 ,$ 0.1757 ,$ 0.1507 ,$-,$-,$-,$ 0.1507 ,$ 0.1507 ,$ 0.1507 ,$ 0.1507 ,$ 0.1507 ,$ 0.1757 ,$-,$-
,,,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$-,$ 0.2100 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,Can,$-,$ 0.0748 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,,,,,,,,,,,,,,,
NEW YORK #11,U.S.,$ 0.4210 ,$ 0.4035 ,$ 0.4210 ,$ 0.2400 ,$-,$-,$ 0.4210 ,$ 0.4210 ,$-,$ 0.4210 ,$ 0.4210 ,$-,$-,$-
,Can,$ 0.1499 ,$ 0.1437 ,$ 0.1499 ,$ 0.0855 ,$-,$-,$ 0.1499 ,$ 0.1499 ,$-,$ 0.1499 ,$ 0.1499 ,$-,$-,$-
,,,,,,,,,,,,,,,
NORTH CAROLINA #24,U.S.,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$ 0.4050 ,$-,$ 0.4050 
,Can,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$ 0.1443 ,$-,$ 0.1443 
,,,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300 ,$ 0.2300 ,$ 0.2300 ,$ 0.2300 ,$-,$ 0.2300 ,$-,$-,$-,$-,$-,$ 0.2300 ,$-,$-
,Can,$ 0.0820 ,$ 0.0820 ,$ 0.0820 ,$ 0.0820 ,$-,$ 0.0820 ,$-,$-,$-,$-,$-,$ 0.0820 ,$-,$-
,,,,,,,,,,,,,,,
OHIO #28,U.S.,$ 0.3850 ,$ 0.4700 ,$ 0.3850 ,$ 0.4700 ,$ 0.4700 ,$ 0.4700 ,$ 0.3850 ,$ 0.3850 ,$ 0.3850 ,$ 0.3850 ,$ 0.4700 ,$ 0.4700 ,$-,$-
,Can,$ 0.1371 ,$ 0.1675 ,$ 0.1371 ,$ 0.1675 ,$ 0.1675 ,$ 0.1675 ,$ 0.1371 ,$ 0.1371 ,$ 0.1371 ,$ 0.1371 ,$ 0.1675 ,$ 0.1675 ,$-,$-
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1900 ,$ 0.1900 ,$ 0.1900 ,$ 0.1600 ,$ 0.0500 ,$ 0.0500 ,$ 0.1900 ,$ 0.1900 ,$ 0.1900 ,$ 0.1900 ,$ 0.1900 ,$ 0.1900 ,$-,$-
,Can,$ 0.0677 ,$ 0.0677 ,$ 0.0677 ,$ 0.0570 ,$ 0.0178 ,$ 0.0178 ,$ 0.0677 ,$ 0.0677 ,$ 0.0677 ,$ 0.0677 ,$ 0.0677 ,$ 0.0677 ,$-,$-
,,,,,,,,,,,,,,,
OREGON ,U.S.,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,Can,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,,,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.6110 ,$ 0.7850 ,$ 0.6110 ,$ 0.4510 ,$ 0.6880 ,$ 0.6110 ,$ 0.4080 ,$ 0.3060 ,$ 0.4380 ,$ 0.3520 ,$ 0.7850 ,$ 0.7850 ,$ 0.0183 ,$ 0.6110 
,Can,$ 0.2176 ,$ 0.2796 ,$ 0.2176 ,$ 0.1607 ,$ 0.2451 ,$ 0.2176 ,$ 0.1453 ,$ 0.1089 ,$ 0.1560 ,$ 0.1254 ,$ 0.2796 ,$ 0.2796 ,$ 0.0065 ,$ 0.2176 
,,,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3700 ,$ 0.3700 ,$ 0.3700 ,$ 0.3700 ,$ 0.3700 ,$-,$ 0.3700 ,$ 0.3700 ,$ 0.3700 ,$ 0.3700 ,$ 0.3700 ,$ 0.3700 ,$-,$-
,Can,$ 0.1319 ,$ 0.1319 ,$ 0.1319 ,$ 0.1319 ,$ 0.1319 ,$-,$ 0.1319 ,$ 0.1319 ,$ 0.1319 ,$ 0.1319 ,$ 0.1319 ,$ 0.1319 ,$-,$-
,,,,,,,,,,,,,,,
SOUTH CAROLINA #22,U.S.,$ 0.2800 ,$ 0.2800 ,$ 0.2800 ,$ 0.2800 ,$ 0.2800 ,$ 0.2800 ,$ 0.2800 ,$ 0.2800 ,$-,$-,$-,$-,$-,$-
,Can,$ 0.0998 ,$ 0.0998 ,$ 0.0998 ,$ 0.0998 ,$ 0.0998 ,$ 0.0998 ,$ 0.0998 ,$ 0.0998 ,$-,$-,$-,$-,$-,$-
,,,,,,,,,,,,,,,
SOUTH DAKOTA #30,U.S.,$ 0.2800 ,$ 0.2800 ,$-,$ 0.2000 ,$ 0.1400 ,$ 0.1000 ,$ 0.1400 ,$ 0.1400 ,$-,$-,$-,$ 0.2800 ,$-,$-
,Can,$ 0.0998 ,$ 0.0998 ,$-,$ 0.0712 ,$ 0.0499 ,$ 0.0356 ,$ 0.0499 ,$ 0.0499 ,$-,$-,$-,$ 0.0998 ,$-,$-
,,,,,,,,,,,,,,,
TENNESSEE #8,U.S.,$ 0.2600 ,$ 0.2700 ,$ 0.2600 ,$ 0.2200 ,$ 0.2100 ,$ 0.2100 ,$ 0.2600 ,$ 0.2600 ,$ 0.2600 ,$ 0.2600 ,$ 0.2600 ,$ 0.2700 ,$-,$-
,Can,$ 0.0926 ,$ 0.0961 ,$ 0.0926 ,$ 0.0783 ,$ 0.0748 ,$ 0.0748 ,$ 0.0926 ,$ 0.0926 ,$ 0.0926 ,$ 0.0926 ,$ 0.0926 ,$ 0.0961 ,$-,$-
,,,,,,,,,,,,,,,
TEXAS #12,U.S.,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$-,$ 0.1500 ,$ 0.1500 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$-,$-
,Can,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$-,$ 0.0534 ,$ 0.0534 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$ 0.0712 ,$-,$-
,,,,,,,,,,,,,,,
UTAH #20,U.S.,$ 0.3450 ,$ 0.3450 ,$ 0.3450 ,$-,$ 0.1880 ,$ 0.1880 ,$ 0.3450 ,$ 0.3450 ,$ 0.3450 ,$ 0.3450 ,$ 0.3450 ,$ 0.3450 ,$-,$ 0.1880 
