﻿1st Quarter 2020,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.3740,$ 0.3740,$ 0.3740,$ 0.2704,$ -,$ -,$ 0.3740,$ 0.3740,$ 0.3740,$ 0.3740,$ 0.3740,$ 0.3740,$ -,$ -
,Can,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.0940,$ -,$ -,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ -,$ -
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.6728,$ 0.7258,$ 0.6728,$ 0.2549,$ 0.3075,$ 0.2187,$ 0.6728,$ 0.1254,$ 0.6728,$ 0.1450,$ 0.7258,$ 0.7258,$ -,$ -
,Can,$ 0.2339,$ 0.2523,$ 0.2339,$ 0.0886,$ 0.1069,$ 0.0760,$ 0.2339,$ 0.0436,$ 0.2339,$ 0.0504,$ 0.2523,$ 0.2523,$ -,$ -
,,,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.4027,$ 0.4027,$ 0.4027,$ 0.0863,$ 0.2877,$ 0.2877,$ 0.4027,$ 0.4027,$ 0.4027,$ 0.4027,$ 0.4027,$ 0.4027,$ -,$ -
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.4459,$ 0.6185,$ 0.4459,$ 0.1927,$ 0.6185,$ 0.6185,$ 0.6185,$ 0.6185,$ 0.4459,$ 0.6185,$ 0.6185,$ 0.6185,$ -,$ -
,Can,$ 0.1550,$ 0.2150,$ 0.1550,$ 0.0670,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.1550,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ -
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.6018,$ 0.6291,$ -,$ 0.2905,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.2092,$ 0.2187,$ -,$ 0.1010,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4459,$ 0.4430,$ 0.4459,$ 0.2014,$ 0.4430,$ 0.4430,$ -,$ -,$ -,$ -,$ -,$ 0.4430,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ 0.1550,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ 0.1540,$ -,$ -
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.4229,$ 0.4114,$ 0.4229,$ 0.1237,$ -,$ -,$ 0.4229,$ -,$ 0.4229,$ 0.4229,$ 0.4229,$ 0.4114,$ -,$ -
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430,$ -,$ -
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND #28,U.S.,$ 0.3708,$ 0.5615,$ 0.3708,$ -,$ 0.5526,$ 0.3561,$ 0.3708,$ 0.3070,$ 0.3708,$ 0.3165,$ 0.3162,$ -,$ -,$ -
,Can,$ 0.1289,$ 0.1952,$ 0.1289,$ -,$ 0.1921,$ 0.1238,$ 0.1289,$ 0.1067,$ 0.1289,$ 0.1100,$ 0.1099,$ -,$ -,$ -
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5523,$ 0.5811,$ 0.5523,$ -,$ -,$ -,$ 0.5811,$ 0.5523,$ 0.5811,$ 0.5523,$ 0.5811,$ 0.5811,$ -,$ -
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020,$ -,$ -
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4315,$ 0.4315,$ 0.4315,$ 0.2589,$ -,$ -,$ 0.4315,$ 0.4315,$ 0.4315,$ 0.4315,$ 0.4315,$ 0.4315,$ -,$ -
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ -,$ -
,,,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.2400,$ 0.2500,$ 0.2400,$ 0.2500,$ 0.0800,$ 0.0800,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2500,$ -,$ -
,Can,$ 0.0834,$ 0.0870,$ 0.0834,$ 0.0870,$ 0.0278,$ 0.0278,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0870,$ -,$ -
,,,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600,$ -,$ -
,Can,$ 0.0626,$ 0.0904,$ 0.0626,$ -,$ -,$ -,$ -,$ -,$ 0.0626,$ 0.0626,$ -,$ 0.0904,$ -,$ -
,,,,,,,,,,,,,,,
ARKANSAS #30,U.S.,$ 0.2450,$ 0.2850,$ 0.2450,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.2850,$ -,$ -
,Can,$ 0.0851,$ 0.0991,$ 0.0851,$ 0.0574,$ 0.0174,$ 0.0174,$ 0.0851,$ 0.0851,$ 0.0851,$ 0.0851,$ -,$ 0.0991,$ -,$ -
,,,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.7600,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.7600,$ 0.7600,$ -,$ -
,Can,$ -,$ 0.2642,$ -,$ 0.0209,$ 0.0354,$ 0.0308,$ 0.0313,$ 0.0313,$ 0.0313,$ 0.0313,$ 0.2642,$ 0.2642,$ -,$ -
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.1350,$ 0.1200,$ 0.1830,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050,$ -,$ -
,Can,$ 0.0764,$ 0.0713,$ 0.0764,$ 0.0470,$ 0.0417,$ 0.0636,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0713,$ -,$ -
,,,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4650,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4650,$ -,$ -
,Can,$ 0.0870,$ 0.1617,$ 0.0870,$ 0.0904,$ 0.0904,$ 0.0904,$ 0.0870,$ 0.0870,$ 0.0870,$ 0.0870,$ 0.0870,$ 0.1617,$ -,$ -
,,,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -
,Can,$ 0.0800,$ 0.0764,$ 0.0800,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0800,$ 0.0800,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ -,$ -
,,,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3540,$ 0.3527,$ 0.3540,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3527,$ -,$ -
,Can,$ 0.1230,$ 0.1226,$ 0.1230,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1226,$ -,$ -
,,,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2790,$ 0.3130,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.3130,$ -,$ -
,Can,$ 0.0970,$ 0.1088,$ 0.0970,$ 0.0970,$ 0.0970,$ 0.0970,$ 0.0970,$ 0.0970,$ 0.0970,$ 0.0970,$ 0.0970,$ 0.1088,$ -,$ -
,,,,,,,,,,,,,,,
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200,$ -,$ 0.3200
,Can,$ -,$ 0.1112,$ -,$ 0.0807,$ 0.1213,$ 0.1112,$ -,$ -,$ -,$ -,$ 0.1112,$ 0.1112,$ -,$ 0.1112
,,,,,,,,,,,,,,,
ILLINOIS #27,U.S.,$ 0.5240,$ 0.6040,$ 0.5240,$ 0.6000,$ 0.6040,$ 0.4830,$ 0.5240,$ 0.5240,$ 0.5240,$ 0.5240,$ 0.5240,$ 0.6040,$ -,$ -
,Can,$ 0.1821,$ 0.2100,$ 0.1821,$ 0.2086,$ 0.2100,$ 0.1679,$ 0.1821,$ 0.1821,$ 0.1821,$ 0.1821,$ 0.1821,$ 0.2100,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.3000,$ 0.4900,$ 0.3000,$ -,$ 0.4900,$ 0.4900,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.4900,$ -,$ -
,Can,$ 0.1043,$ 0.1704,$ 0.1043,$ -,$ 0.1704,$ 0.1704,$ 0.1043,$ 0.1043,$ 0.1043,$ 0.1043,$ 0.1043,$ 0.1704,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ -,$ -,$ -,$ 0.4900,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ 0.1704,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
IOWA #26,U.S.,$ 0.3050,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3050,$ 0.2900,$ 0.3050,$ 0.3050,$ 0.2950,$ -,$ 0.6500
,Can,$ 0.1061,$ 0.1130,$ 0.1008,$ 0.1043,$ 0.1130,$ 0.1078,$ 0.1008,$ 0.1061,$ 0.1008,$ 0.1061,$ 0.1061,$ 0.1025,$ -,$ 0.2259
,,,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600,$ -,$ -
,Can,$ 0.0834,$ 0.0904,$ 0.0834,$ 0.0800,$ 0.0904,$ 0.0834,$ 0.0834,$ 0.0904,$ 0.0591,$ 0.0834,$ 0.0904,$ 0.0904,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ -,$ -
,Can,$ 0.0855,$ 0.0751,$ 0.0855,$ 0.0855,$ 0.0751,$ 0.0751,$ 0.0855,$ 0.0855,$ 0.0855,$ 0.0855,$ 0.0751,$ 0.0751,$ -,$ -
,,,,,,,,,,,,,,,
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ -,$ -
,Can,$ 0.0153,$ 0.0354,$ 0.0153,$ 0.0153,$ 0.0354,$ 0.0354,$ 0.0153,$ 0.0153,$ 0.0153,$ 0.0153,$ 0.0354,$ 0.0354,$ -,$ -
,,,,,,,,,,,,,,,
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0508,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ -,$ -
,,,,,,,,,,,,,,,
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3078,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120,$ -,$ -
,Can,$ -,$ 0.1084,$ -,$ 0.0762,$ 0.0618,$ 0.1070,$ 0.0688,$ 0.0511,$ -,$ -,$ -,$ 0.1084,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
MARYLAND #24,U.S.,$ 0.3670,$ 0.3745,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3670,$ 0.3745,$ 0.3745,$ -,$ -
,Can,$ 0.1276,$ 0.1301,$ 0.1276,$ 0.1276,$ 0.1276,$ 0.1276,$ 0.1276,$ 0.1276,$ 0.1276,$ 0.1276,$ 0.1301,$ 0.1301,$ -,$ -
,,,,,,,,,,,,,,,
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1060,$ 0.1060,$ 0.1060,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -
,Can,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0368,$ 0.0368,$ 0.0368,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0834,$ 0.0834,$ -,$ -
,,,,,,,,,,,,,,,
MICHIGAN ,U.S.,$ 0.3810,$ 0.4090,$ 0.3810,$ 0.4090,$ 0.4090,$ 0.3810,$ 0.3810,$ 0.3810,$ 0.3810,$ 0.3810,$ 0.4090,$ 0.4090,$ -,$ 0.4090
,Can,$ 0.1325,$ 0.1422,$ 0.1325,$ 0.1422,$ 0.1422,$ 0.1325,$ 0.1325,$ 0.1325,$ 0.1325,$ 0.1325,$ 0.1422,$ 0.1422,$ -,$ 0.1422
,,,,,,,,,,,,,,,
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850,$ -,$ -
,Can,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0742,$ 0.0595,$ 0.0991,$ 0.0991,$ 0.0991,$ 0.0704,$ -,$ 0.0991,$ 0.0991,$ -,$ -
,,,,,,,,,,,,,,,
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ -,$ -
,Can,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0591,$ 0.0626,$ 0.0792,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0626,$ 0.0626,$ -,$ -
,,,,,,,,,,,,,,,
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.0500,$ 0.0500,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700,$ -,$ -
,Can,$ 0.0591,$ 0.0591,$ 0.0591,$ 0.0591,$ 0.0174,$ 0.0174,$ 0.0591,$ -,$ 0.0591,$ 0.0591,$ -,$ 0.0591,$ -,$ -
,,,,,,,,,,,,,,,
MONTANA #10,U.S.,$ -,$ 0.2945,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ 0.2945,$ -,$ -
,Can,$ -,$ 0.1024,$ -,$ 0.0180,$ -,$ 0.0243,$ -,$ -,$ -,$ -,$ -,$ 0.1024,$ -,$ -
,,,,,,,,,,,,,,,
NEBRASKA ,U.S.,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ -,$ -
,Can,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ 0.1018,$ -,$ -
,,,,,,,,,,,,,,,
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.0640,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700,$ -,$ -
,Can,$ 0.0800,$ 0.0938,$ 0.0800,$ 0.0222,$ 0.0938,$ 0.0730,$ 0.0800,$ 0.0800,$ 0.0800,$ -,$ 0.0661,$ 0.0938,$ -,$ -
,,,,,,,,,,,,,,,
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220,$ -,$ -
,Can,$ -,$ 0.0772,$ -,$ 0.0772,$ 0.0772,$ 0.0772,$ -,$ -,$ -,$ -,$ -,$ 0.0772,$ -,$ -
,,,,,,,,,,,,,,,
NEW JERSEY ,U.S.,$ 0.4140,$ 0.4850,$ 0.4140,$ 0.3225,$ -,$ -,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4850,$ -,$ -
,Can,$ 0.1439,$ 0.1686,$ 0.1439,$ 0.1121,$ -,$ -,$ 0.1439,$ 0.1439,$ 0.1439,$ 0.1439,$ 0.1439,$ 0.1686,$ -,$ -
,,,,,,,,,,,,,,,
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0730,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NEW YORK #12,U.S.,$ 0.4060,$ 0.3965,$ 0.4060,$ 0.2320,$ -,$ -,$ 0.4060,$ 0.4060,$ -,$ 0.4060,$ 0.4060,$ -,$ -,$ -
,Can,$ 0.1412,$ 0.1379,$ 0.1412,$ 0.0807,$ -,$ -,$ 0.1412,$ 0.1412,$ -,$ 0.1412,$ 0.1412,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NORTH CAROLINA #25,U.S.,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ 0.3610,$ -,$ 0.3610
,Can,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ 0.1255,$ -,$ 0.1255
,,,,,,,,,,,,,,,
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300,$ -,$ -
,Can,$ 0.0800,$ 0.0800,$ 0.0800,$ 0.0800,$ -,$ 0.0800,$ -,$ -,$ -,$ -,$ -,$ 0.0800,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
OHIO #29,U.S.,$ 0.3850,$ 0.4700,$ 0.3850,$ 0.4700,$ 0.4700,$ 0.1000,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.3850,$ 0.4700,$ 0.4700,$ -,$ -
,Can,$ 0.1338,$ 0.1634,$ 0.1338,$ 0.1634,$ 0.1634,$ 0.0347,$ 0.1338,$ 0.1338,$ 0.1338,$ 0.1338,$ 0.1634,$ 0.1634,$ -,$ -
,,,,,,,,,,,,,,,
OKLAHOMA ,U.S.,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ -,$ -
,Can,$ 0.0661,$ 0.0661,$ 0.0661,$ 0.0557,$ 0.0661,$ 0.0661,$ 0.0661,$ 0.0661,$ 0.0661,$ 0.0661,$ 0.0661,$ 0.0661,$ -,$ -
,,,,,,,,,,,,,,,
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
PENNSYLVANIA #4,U.S.,$ 0.5760,$ 0.7410,$ 0.5760,$ 0.4250,$ 0.6480,$ 0.5760,$ 0.3840,$ 0.2890,$ 0.4130,$ 0.3320,$ 0.7410,$ 0.7410,$ 0.0172,$ 0.5760
,Can,$ 0.2003,$ 0.2576,$ 0.2003,$ 0.1478,$ 0.2253,$ 0.2003,$ 0.1336,$ 0.1005,$ 0.1436,$ 0.1154,$ 0.2576,$ 0.2576,$ 0.0059,$ 0.2003
,,,,,,,,,,,,,,,
RHODE ISLAND ,U.S.,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ 0.3400,$ -,$ -
,Can,$ 0.1182,$ 0.1182,$ 0.1182,$ 0.1182,$ 0.1182,$ -,$ 0.1182,$ 0.1182,$ 0.1182,$ 0.1182,$ 0.1182,$ 0.1182,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH CAROLINA #23,U.S.,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ 0.0764,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800,$ -,$ -
,Can,$ -,$ 0.0974,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0974,$ -,$ -
,,,,,,,,,,,,,,,
TENNESSEE #9,U.S.,$ 0.2600,$ 0.2700,$ 0.2600,$ 0.2200,$ 0.2100,$ 0.2100,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2700,$ -,$ -
,Can,$ 0.0904,$ 0.0938,$ 0.0904,$ 0.0764,$ 0.0730,$ 0.0730,$ 0.0904,$ 0.0904,$ 0.0904,$ 0.0904,$ 0.0904,$ 0.0938,$ -,$ -
,,,,,,,,,,,,,,,
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0695,$ 0.0695,$ 0.0695,$ -,$ 0.0521,$ 0.0521,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ 0.0695,$ -,$ -
,,,,,,,,,,,,,,,
UTAH #21,U.S.,$ 0.3110,$ 0.3110,$ 0.3110,$ -,$ 0.1680,$ 0.1680,$ 0.3110,$ 0.3110,$ 0.3110,$ 0.3110,$ 0.3110,$ 0.3110,$ -,$ 0.1680
,Can,$ 0.1082,$ 0.1082,$ 0.1082,$ -,$ 0.0584,$ 0.0584,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ 0.1082,$ -,$ 0.0584
,,,,,,,,,,,,,,,
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1078,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1830,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020,$ -,$ -
,Can,$ 0.0563,$ 0.0703,$ 0.0563,$ 0.0563,$ 0.0636,$ 0.0563,$ 0.0563,$ 0.0563,$ 0.0563,$ 0.0563,$ 0.0563,$ 0.0703,$ -,$ -
,,,,,,,,,,,,,,,
VIRGINIA SurChg #20,U.S.,$ 0.1080,$ 0.0680,$ 0.1080,$ 0.1080,$ 0.1210,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.1080,$ 0.0680,$ -,$ -
,Can,$ 0.0375,$ 0.0237,$ 0.0375,$ 0.0375,$ 0.0421,$ 0.0375,$ 0.0375,$ 0.0375,$ 0.0375,$ 0.0375,$ 0.0375,$ 0.0237,$ -,$ -
,,,,,,,,,,,,,,,
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -
,Can,$ 0.1717,$ 0.1717,$ 0.1717,$ -,$ -,$ -,$ 0.1717,$ 0.1717,$ 0.1717,$ 0.1717,$ 0.1717,$ 0.1717,$ -,$ -
,,,,,,,,,,,,,,,
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.1840,$ 0.1520,$ 0.2370,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ -,$ -
,Can,$ 0.1241,$ 0.1241,$ 0.1241,$ 0.0639,$ 0.0529,$ 0.0824,$ 0.1241,$ 0.1241,$ 0.1241,$ 0.1241,$ 0.1241,$ 0.1241,$ -,$ -
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -,$ -
,Can,$ 0.1143,$ 0.1143,$ 0.1143,$ 0.0786,$ 0.0684,$ 0.0859,$ 0.1143,$ 0.1143,$ 0.1143,$ 0.1143,$ 0.1143,$ 0.1143,$ -,$ -
,,,,,,,,,,,,,,,
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ 0.2400
