2nd Quarter 2020,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
ALBERTA #15,U.S.,$ 0.3522,$ 0.3522,$ 0.3522,$ 0.2546,$ -,$ -,$ 0.3522,$ 0.3522,$ 0.3522,$ 0.3522,$ 0.3522,$ 0.3522,$ -,$ -
,Can,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.0940,$ -,$ -,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ 0.1300,$ -,$ -
,,,,,,,,,,,,,,,
BRITISH COLUMBIA #14,U.S.,$ 0.6335,$ 0.6834,$ 0.6335,$ 0.2400,$ 0.2895,$ 0.2059,$ 0.6335,$ 0.1181,$ 0.6335,$ 0.1365,$ 0.6834,$ 0.6834,$ -,$ -
,Can,$ 0.2339,$ 0.2523,$ 0.2339,$ 0.0886,$ 0.1069,$ 0.0760,$ 0.2339,$ 0.0436,$ 0.2339,$ 0.0504,$ 0.2523,$ 0.2523,$ -,$ -
,,,,,,,,,,,,,,,
MANITOBA #18,U.S.,$ 0.3792,$ 0.3792,$ 0.3792,$ 0.0813,$ 0.2709,$ 0.2709,$ 0.3792,$ 0.3792,$ 0.3792,$ 0.3792,$ 0.3792,$ 0.3792,$ -,$ -
,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.1000,$ 0.1000,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ -,$ -
,,,,,,,,,,,,,,,
NEW BRUNSWICK ,U.S.,$ 0.4740,$ 0.6365,$ 0.4740,$ 0.3071,$ 0.6365,$ 0.6365,$ 0.5014,$ 0.5076,$ 0.4740,$ 0.6365,$ 0.6365,$ 0.6365,$ -,$ -
,Can,$ 0.1750,$ 0.2350,$ 0.1750,$ 0.1134,$ 0.2350,$ 0.2350,$ 0.1851,$ 0.1874,$ 0.1750,$ 0.2350,$ 0.2350,$ 0.2350,$ -,$ -
,,,,,,,,,,,,,,,
NEWFOUNDLAND ,U.S.,$ 0.5666,$ 0.5924,$ -,$ 0.2736,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.2092,$ 0.2187,$ -,$ 0.1010,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
NOVA SCOTIA ,U.S.,$ 0.4199,$ 0.4171,$ 0.4199,$ 0.1896,$ 0.4171,$ 0.4171,$ -,$ -,$ -,$ -,$ -,$ 0.4171,$ -,$ -
,Can,$ 0.1550,$ 0.1540,$ 0.1550,$ 0.0700,$ 0.1540,$ 0.1540,$ -,$ -,$ -,$ -,$ -,$ 0.1540,$ -,$ -
,,,,,,,,,,,,,,,
ONTARIO #5,U.S.,$ 0.3982,$ 0.3874,$ 0.3982,$ 0.1165,$ -,$ -,$ 0.3982,$ -,$ 0.3982,$ 0.3982,$ 0.3982,$ 0.3874,$ -,$ -
,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430,$ -,$ -
,,,,,,,,,,,,,,,
PRINCE EDWARD ISLAND #28,U.S.,$ 0.4090,$ 0.6013,$ 0.4090,$ -,$ 0.5737,$ 0.3884,$ 0.4090,$ 0.3185,$ 0.4090,$ 0.3320,$ 0.3318,$ -,$ -,$ -
,Can,$ 0.1510,$ 0.2220,$ 0.1510,$ -,$ 0.2118,$ 0.1434,$ 0.1510,$ 0.1176,$ 0.1510,$ 0.1226,$ 0.1225,$ -,$ -,$ -
,,,,,,,,,,,,,,,
QUEBEC ,U.S.,$ 0.5200,$ 0.5472,$ 0.5200,$ -,$ -,$ -,$ 0.5472,$ 0.5200,$ 0.5472,$ 0.5200,$ 0.5472,$ 0.5472,$ -,$ -
,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020,$ -,$ -
,,,,,,,,,,,,,,,
SASKATCHEWAN ,U.S.,$ 0.4063,$ 0.4063,$ 0.4063,$ 0.2438,$ -,$ -,$ 0.4063,$ 0.4063,$ 0.4063,$ 0.4063,$ 0.4063,$ 0.4063,$ -,$ -
,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ -,$ -
,,,,,,,,,,,,,,,
ALABAMA ,U.S.,$ 0.2400,$ 0.2500,$ 0.2400,$ 0.2500,$ 0.0800,$ 0.0800,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2500,$ -,$ -
,Can,$ 0.0886,$ 0.0924,$ 0.0886,$ 0.0924,$ 0.0295,$ 0.0295,$ 0.0886,$ 0.0886,$ 0.0886,$ 0.0886,$ 0.0886,$ 0.0924,$ -,$ -
,,,,,,,,,,,,,,,
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600,$ -,$ -
,Can,$ 0.0665,$ 0.0960,$ 0.0665,$ -,$ -,$ -,$ -,$ -,$ 0.0665,$ 0.0665,$ -,$ 0.0960,$ -,$ -
,,,,,,,,,,,,,,,
ARKANSAS #30,U.S.,$ 0.2450,$ 0.2850,$ 0.2450,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.2850,$ -,$ -
,Can,$ 0.0904,$ 0.1052,$ 0.0904,$ 0.0609,$ 0.0184,$ 0.0184,$ 0.0904,$ 0.0904,$ 0.0904,$ 0.0904,$ -,$ 0.1052,$ -,$ -
,,,,,,,,,,,,,,,
CALIFORNIA #1,U.S.,$ -,$ 0.7600,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.7600,$ 0.7600,$ -,$ -
,Can,$ -,$ 0.2806,$ -,$ 0.0222,$ 0.0376,$ 0.0327,$ 0.0333,$ 0.0333,$ 0.0333,$ 0.0333,$ 0.2806,$ 0.2806,$ -,$ -
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen
,,,Diesel,,,,,,,,,,,,
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.1350,$ 0.1200,$ 0.1830,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050,$ -,$ -
,Can,$ 0.0812,$ 0.0757,$ 0.0812,$ 0.0499,$ 0.0443,$ 0.0675,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0757,$ -,$ -
,,,,,,,,,,,,,,,
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4650,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4650,$ -,$ -
,Can,$ 0.0924,$ 0.1717,$ 0.0924,$ 0.0960,$ 0.0960,$ 0.0960,$ 0.0924,$ 0.0924,$ 0.0924,$ 0.0924,$ 0.0924,$ 0.1717,$ -,$ -
,,,,,,,,,,,,,,,
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -
,Can,$ 0.0850,$ 0.0812,$ 0.0850,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0850,$ 0.0850,$ 0.0812,$ 0.0812,$ 0.0812,$ 0.0812,$ -,$ -
,,,,,,,,,,,,,,,
FLORIDA #19,U.S.,$ 0.3540,$ 0.3527,$ 0.3540,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3527,$ -,$ -
,Can,$ 0.1307,$ 0.1302,$ 0.1307,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1302,$ -,$ -
,,,,,,,,,,,,,,,
GEORGIA ,U.S.,$ 0.2790,$ 0.3130,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.2790,$ 0.3130,$ -,$ -
,Can,$ 0.1030,$ 0.1156,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.1030,$ 0.1156,$ -,$ -
,,,,,,,,,,,,,,,
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200,$ -,$ 0.3200
,Can,$ -,$ 0.1181,$ -,$ 0.0857,$ 0.1288,$ 0.1181,$ -,$ -,$ -,$ -,$ 0.1181,$ 0.1181,$ -,$ 0.1181
,,,,,,,,,,,,,,,
ILLINOIS #27,U.S.,$ 0.5240,$ 0.6040,$ 0.5240,$ 0.6000,$ 0.6040,$ 0.4830,$ 0.5240,$ 0.5240,$ 0.5240,$ 0.5240,$ 0.5240,$ 0.6040,$ -,$ -
,Can,$ 0.1934,$ 0.2230,$ 0.1934,$ 0.2215,$ 0.2230,$ 0.1783,$ 0.1934,$ 0.1934,$ 0.1934,$ 0.1934,$ 0.1934,$ 0.2230,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA ,U.S.,$ 0.3000,$ 0.4900,$ 0.3000,$ -,$ 0.4900,$ 0.4900,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.3000,$ 0.4900,$ -,$ -
,Can,$ 0.1108,$ 0.1810,$ 0.1108,$ -,$ 0.1810,$ 0.1810,$ 0.1108,$ 0.1108,$ 0.1108,$ 0.1108,$ 0.1108,$ 0.1810,$ -,$ -
,,,,,,,,,,,,,,,
INDIANA SurChg ,U.S.,$ -,$ -,$ -,$ 0.4900,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ 0.1810,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,,,,,,,,,,,,,,,
IOWA #26,U.S.,$ 0.3050,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3050,$ 0.2900,$ 0.3050,$ 0.3050,$ 0.2950,$ -,$ 0.6500
,Can,$ 0.1126,$ 0.1200,$ 0.1070,$ 0.1108,$ 0.1200,$ 0.1144,$ 0.1070,$ 0.1126,$ 0.1070,$ 0.1126,$ 0.1126,$ 0.1089,$ -,$ 0.2399
,,,,,,,,,,,,,,,
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600,$ -,$ -
,Can,$ 0.0886,$ 0.0960,$ 0.0886,$ 0.0850,$ 0.0960,$ 0.0886,$ 0.0886,$ 0.0960,$ 0.0627,$ 0.0886,$ 0.0960,$ 0.0960,$ -,$ -
,,,,,,,,,,,,,,,
