1st Quarter 2015, , , , , , , , , , , , , 
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
ALBERTA #15,U.S.,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2115,$ -,$ -,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930,$ 0.2930
 ,Can,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0650,$ -,$ -,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900
 , , , , , , , , , , , , , 
BRITISH COLUMBIA #14,U.S.,$ 0.6891,$ 0.7379,$ -,$ 0.2383,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.2117,$ 0.2267,$ -,$ 0.0732,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
MANITOBA #18,U.S.,$ 0.4557,$ 0.4557,$ 0.4557,$ 0.0977,$ 0.1953,$ 0.1953,$ 0.4557,$ 0.4557,$ 0.4557,$ 0.4557,$ 0.4557,$ 0.4557
 ,Can,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.0300,$ 0.0600,$ 0.0600,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400,$ 0.1400
 , , , , , , , , , , , , , 
NEW BRUNSWICK ,U.S.,$ 0.4427,$ 0.6249,$ 0.4427,$ 0.2181,$ 0.6249,$ 0.6249,$ 0.6249,$ 0.6249,$ 0.4427,$ 0.6249,$ 0.6249,$ 0.6249
 ,Can,$ 0.1360,$ 0.1920,$ 0.1360,$ 0.0670,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1920,$ 0.1360,$ 0.1920,$ 0.1920,$ 0.1920
 , , , , , , , , , , , , , 
NEWFOUNDLAND ,U.S.,$ 0.5370,$ 0.5370,$ -,$ 0.2279,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1650,$ 0.1650,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NOVA SCOTIA ,U.S.,$ 0.5045,$ 0.5012,$ -,$ 0.2279,$ 0.5045,$ 0.5045,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1550,$ 0.1540,$ -,$ 0.0700,$ 0.1550,$ 0.1550,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
ONTARIO #5,U.S.,$ 0.4785,$ 0.4655,$ 0.4785,$ 0.1400,$ -,$ -,$ 0.4785,$ -,$ 0.4785,$ 0.4785,$ 0.4785,$ 0.4655
 ,Can,$ 0.1470,$ 0.1430,$ 0.1470,$ 0.0430,$ -,$ -,$ 0.1470,$ -,$ 0.1470,$ 0.1470,$ 0.1470,$ 0.1430
 , , , , , , , , , , , , , 
PRINCE EDWARD ISLAND ,U.S.,$ 0.4263,$ 0.6575,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ 0.1310,$ 0.2020,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
QUEBEC ,U.S.,$ 0.6249,$ 0.6575,$ 0.6249,$ -,$ -,$ -,$ 0.6575,$ 0.6249,$ 0.6575,$ 0.6249,$ 0.6575,$ 0.6575
 ,Can,$ 0.1920,$ 0.2020,$ 0.1920,$ -,$ -,$ -,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.1920,$ 0.2020,$ 0.2020
 , , , , , , , , , , , , , 
SASKATCHEWAN ,U.S.,$ 0.4883,$ 0.4883,$ 0.4883,$ 0.2930,$ -,$ -,$ 0.4883,$ 0.4883,$ 0.4883,$ 0.4883,$ 0.4883,$ 0.4883
 ,Can,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.0900,$ -,$ -,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.1500
 , , , , , , , , , , , , , 
ALABAMA ,U.S.,$ 0.1600,$ 0.1900,$ 0.1600,$ 0.1900,$ -,$ -,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1900
 ,Can,$ 0.0492,$ 0.0584,$ 0.0492,$ 0.0584,$ -,$ -,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0584
 , , , , , , , , , , , , , 
ARIZONA #8,U.S.,$ 0.1800,$ 0.2600,$ 0.1800,$ -,$ -,$ -,$ -,$ -,$ 0.1800,$ 0.1800,$ -,$ 0.2600
 ,Can,$ 0.0554,$ 0.0799,$ 0.0554,$ -,$ -,$ -,$ -,$ -,$ 0.0554,$ 0.0554,$ -,$ 0.0799
 , , , , , , , , , , , , , 
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250
 ,Can,$ 0.0661,$ 0.0691,$ 0.0661,$ 0.0507,$ 0.0154,$ 0.0154,$ 0.0661,$ 0.0661,$ 0.0661,$ 0.0661,$ -,$ 0.0691
 , , , , , , , , , , , , , 
CALIFORNIA #1,U.S.,$ -,$ 0.4470,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.4470,$ 0.4470
 ,Can,$ -,$ 0.1373,$ -,$ 0.0185,$ 0.0313,$ 0.0272,$ 0.0277,$ 0.0277,$ 0.0277,$ 0.0277,$ 0.1373,$ 0.1373
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.0500,$ 0.0500,$ 0.0600,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050
 ,Can,$ 0.0676,$ 0.0630,$ 0.0676,$ 0.0154,$ 0.0154,$ 0.0185,$ 0.0676,$ 0.0676,$ 0.0676,$ 0.0676,$ 0.0676,$ 0.0630
 , , , , , , , , , , , , , 
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.5450,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.5450
 ,Can,$ 0.0769,$ 0.1675,$ 0.0769,$ 0.0799,$ 0.0799,$ 0.0799,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.0769,$ 0.1675
 , , , , , , , , , , , , , 
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200
 ,Can,$ 0.0707,$ 0.0676,$ 0.0707,$ 0.0676,$ 0.0676,$ 0.0676,$ 0.0707,$ 0.0707,$ 0.0676,$ 0.0676,$ 0.0676,$ 0.0676
 , , , , , , , , , , , , , 
FLORIDA #19,U.S.,$ 0.3159,$ 0.3367,$ 0.2987,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3367
 ,Can,$ 0.0971,$ 0.1035,$ 0.0918,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1035
 , , , , , , , , , , , , , 
GEORGIA ,U.S.,$ 0.1630,$ 0.1790,$ 0.1630,$ 0.1340,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1630,$ 0.1630,$ 0.1630,$ 0.1790
 ,Can,$ 0.0501,$ 0.0550,$ 0.0501,$ 0.0412,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0498,$ 0.0501,$ 0.0501,$ 0.0501,$ 0.0550
 , , , , , , , , , , , , , 
IDAHO #7,U.S.,$ -,$ 0.2500,$ -,$ 0.1810,$ 0.1970,$ 0.1970,$ -,$ -,$ -,$ -,$ 0.2500,$ 0.2500
 ,Can,$ -,$ 0.0769,$ -,$ 0.0556,$ 0.0605,$ 0.0605,$ -,$ -,$ -,$ -,$ 0.0769,$ 0.0769
 , , , , , , , , , , , , , 
ILLINOIS ,U.S.,$ 0.3830,$ 0.4270,$ 0.3830,$ 0.2840,$ 0.2840,$ 0.2840,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.3830,$ 0.4270
 ,Can,$ 0.1177,$ 0.1312,$ 0.1177,$ 0.0872,$ 0.0872,$ 0.0872,$ 0.1177,$ 0.1177,$ 0.1177,$ 0.1177,$ 0.1177,$ 0.1312
 , , , , , , , , , , , , , 
INDIANA ,U.S.,$ 0.1800,$ 0.1600,$ 0.1800,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1600
 ,Can,$ 0.0554,$ 0.0492,$ 0.0554,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0554,$ 0.0554,$ 0.0554,$ 0.0492
 , , , , , , , , , , , , , 
INDIANA SurChg ,U.S.,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100,$ 0.1100
 ,Can,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338,$ 0.0338
 , , , , , , , , , , , , , 
IOWA #22,U.S.,$ 0.2100,$ 0.2250,$ 0.1900,$ 0.2000,$ 0.2250,$ 0.2100,$ 0.1900,$ 0.2000,$ 0.1900,$ 0.2000,$ 0.2000,$ 0.2250
 ,Can,$ 0.0645,$ 0.0691,$ 0.0584,$ 0.0614,$ 0.0691,$ 0.0645,$ 0.0584,$ 0.0614,$ 0.0584,$ 0.0614,$ 0.0614,$ 0.0691
 , , , , , , , , , , , , , 
IOWA #22,U.S.,$ 0.3100,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3000,$ 0.2900,$ 0.3000,$ 0.3000,$ 0.3250
03/01/2015 ,Can,$ 0.0952,$ 0.0999,$ 0.0891,$ 0.0922,$ 0.0999,$ 0.0952,$ 0.0891,$ 0.0922,$ 0.0891,$ 0.0922,$ 0.0922,$ 0.0999
 , , , , , , , , , , , , , 
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600
 ,Can,$ 0.0737,$ 0.0799,$ 0.0737,$ 0.0707,$ 0.0799,$ 0.0737,$ 0.0737,$ 0.0799,$ 0.0522,$ 0.0737,$ 0.0799,$ 0.0799
 , , , , , , , , , , , , , 
KENTUCKY ,U.S.,$ 0.2620,$ 0.2320,$ 0.2620,$ 0.2620,$ 0.2320,$ 0.2320,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2620,$ 0.2320,$ 0.2320
 ,Can,$ 0.0805,$ 0.0713,$ 0.0805,$ 0.0805,$ 0.0713,$ 0.0713,$ 0.0805,$ 0.0805,$ 0.0805,$ 0.0805,$ 0.0713,$ 0.0713
 , , , , , , , , , , , , , 
KENTUCKY SurChg ,U.S.,$ 0.0470,$ 0.1110,$ 0.0470,$ 0.0470,$ 0.1110,$ 0.1110,$ 0.0470,$ 0.0470,$ 0.0470,$ 0.0470,$ 0.1110,$ 0.1110
 ,Can,$ 0.0144,$ 0.0341,$ 0.0144,$ 0.0144,$ 0.0341,$ 0.0341,$ 0.0144,$ 0.0144,$ 0.0144,$ 0.0144,$ 0.0341,$ 0.0341
 , , , , , , , , , , , , , 
LOUISIANA ,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.2430,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120
 ,Can,$ -,$ 0.0958,$ -,$ 0.0673,$ 0.0547,$ 0.0747,$ 0.0608,$ 0.0451,$ -,$ -,$ -,$ 0.0958
 , , , , , , , , , , , , , 
MARYLAND #21,U.S.,$ 0.3030,$ 0.3105,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3030,$ 0.3105,$ 0.3105
 ,Can,$ 0.0932,$ 0.0954,$ 0.0932,$ 0.0932,$ 0.0932,$ 0.0932,$ 0.0932,$ 0.0932,$ 0.0932,$ 0.0932,$ 0.0954,$ 0.0954
 , , , , , , , , , , , , , 
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.1810,$ 0.1810,$ 0.1810,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
 ,Can,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0556,$ 0.0556,$ 0.0556,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0737
 , , , , , , , , , , , , , 
MICHIGAN ,U.S.,$ -,$ 0.2970,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2970
 ,Can,$ -,$ 0.0913,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0913
 , , , , , , , , , , , , , 
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2474,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850
 ,Can,$ 0.0876,$ 0.0876,$ 0.0876,$ 0.0656,$ 0.0526,$ 0.0761,$ 0.0876,$ 0.0876,$ 0.0622,$ -,$ 0.0876,$ 0.0876
 , , , , , , , , , , , , , 
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1900,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800
 ,Can,$ 0.0554,$ 0.0554,$ 0.0554,$ 0.0522,$ 0.0584,$ 0.0700,$ 0.0554,$ 0.0554,$ 0.0554,$ 0.0554,$ 0.0554,$ 0.0554
 , , , , , , , , , , , , , 
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ -,$ -,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ -
 ,Can,$ 0.0522,$ 0.0522,$ 0.0522,$ 0.0522,$ -,$ -,$ 0.0522,$ -,$ 0.0522,$ 0.0522,$ -,$ -
 , , , , , , , , , , , , , 
MONTANA #10,U.S.,$ -,$ 0.2775,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0852,$ -,$ 0.0159,$ -,$ 0.0215,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEBRASKA ,U.S.,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560,$ 0.2560
 ,Can,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786,$ 0.0786
 , , , , , , , , , , , , , 
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.2200,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700
 ,Can,$ 0.0707,$ 0.0829,$ 0.0707,$ 0.0676,$ 0.0829,$ 0.0645,$ 0.0707,$ 0.0707,$ 0.0707,$ -,$ 0.0584,$ 0.0829
 , , , , , , , , , , , , , 
NEW HAMPSHIRE #23,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220
 ,Can,$ -,$ 0.0683,$ -,$ 0.0683,$ 0.0683,$ 0.0683,$ -,$ -,$ -,$ -,$ -,$ 0.0683
 , , , , , , , , , , , , , 
NEW JERSEY ,U.S.,$ 0.1450,$ 0.1750,$ 0.1450,$ 0.0925,$ 0.0925,$ 0.0925,$ 0.1450,$ 0.1450,$ -,$ -,$ -,$ -
 ,Can,$ 0.0445,$ 0.0537,$ 0.0445,$ 0.0284,$ 0.0284,$ 0.0284,$ 0.0445,$ 0.0445,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0645,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
NEW YORK #12,U.S.,$ 0.4180,$ 0.4005,$ 0.4180,$ 0.2400,$ -,$ -,$ 0.4180,$ 0.4180,$ -,$ 0.4180,$ 0.4180,$ -
 ,Can,$ 0.1284,$ 0.1230,$ 0.1284,$ 0.0737,$ -,$ -,$ 0.1284,$ 0.1284,$ -,$ 0.1284,$ 0.1284,$ -
 , , , , , , , , , , , , , 
NORTH CAROLINA ,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750,$ 0.3750
 ,Can,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152,$ 0.1152
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300
 ,Can,$ 0.0707,$ 0.0707,$ 0.0707,$ 0.0707,$ -,$ 0.0707,$ -,$ -,$ -,$ -,$ -,$ 0.0707
 , , , , , , , , , , , , , 
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800
 ,Can,$ 0.0861,$ 0.0861,$ 0.0861,$ 0.0861,$ 0.0861,$ -,$ 0.0861,$ 0.0861,$ 0.0861,$ 0.0861,$ 0.0861,$ 0.0861
 , , , , , , , , , , , , , 
OKLAHOMA ,U.S.,$ 0.1600,$ 0.1300,$ 0.1600,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1300
 ,Can,$ 0.0492,$ 0.0399,$ 0.0492,$ 0.0492,$ 0.0154,$ 0.0154,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0399
 , , , , , , , , , , , , , 
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
PENNSYLVANIA #4,U.S.,$ 0.5050,$ 0.6420,$ 0.5050,$ 0.3720,$ 0.3350,$ 0.5050,$ 0.3380,$ 0.2530,$ 0.3630,$ 0.2920,$ 0.6420,$ 0.6420
 ,Can,$ 0.1551,$ 0.1972,$ 0.1551,$ 0.1143,$ 0.1029,$ 0.1551,$ 0.1038,$ 0.0777,$ 0.1115,$ 0.0897,$ 0.1972,$ 0.1972
 , , , , , , , , , , , , , 
RHODE ISLAND ,U.S.,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ -,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200,$ 0.3200
 ,Can,$ 0.0983,$ 0.0983,$ 0.0983,$ 0.0983,$ 0.0983,$ -,$ 0.0983,$ 0.0983,$ 0.0983,$ 0.0983,$ 0.0983,$ 0.0983
 , , , , , , , , , , , , , 
SOUTH CAROLINA ,U.S.,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ 0.1600,$ -,$ -,$ -,$ -
 ,Can,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ 0.0492,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
SOUTH DAKOTA ,U.S.,$ -,$ 0.2200,$ -,$ 0.2000,$ -,$ 0.1000,$ -,$ -,$ 0.1000,$ 0.1000,$ -,$ 0.2200
 ,Can,$ -,$ 0.0676,$ -,$ 0.0614,$ -,$ 0.0307,$ -,$ -,$ 0.0307,$ 0.0307,$ -,$ 0.0676
 , , , , , , , , , , , , , 
TENNESSEE #9,U.S.,$ 0.2000,$ 0.1700,$ 0.2000,$ 0.1400,$ 0.2000,$ 0.1300,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1700
 ,Can,$ 0.0614,$ 0.0522,$ 0.0614,$ 0.0430,$ 0.0614,$ 0.0399,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0522
 , , , , , , , , , , , , , 
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1500,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000
 ,Can,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0461,$ 0.0461,$ 0.0461,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614,$ 0.0614
 , , , , , , , , , , , , , 
UTAH ,U.S.,$ 0.2450,$ 0.2450,$ 0.2450,$ -,$ 0.0850,$ 0.0850,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450,$ 0.2450
 ,Can,$ 0.0752,$ 0.0752,$ 0.0752,$ -,$ 0.0262,$ 0.0262,$ 0.0752,$ 0.0752,$ 0.0752,$ 0.0752,$ 0.0752,$ 0.0752
 , , , , , , , , , , , , , 
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 ,Can,$ -,$ 0.0952,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
 , , , , , , , , , , , , , 
VIRGINIA #20,U.S.,$ 0.1110,$ 0.2020,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.1110,$ 0.2020
 ,Can,$ 0.0341,$ 0.0621,$ 0.0341,$ 0.0341,$ 0.0341,$ 0.0341,$ 0.0341,$ 0.0341,$ 0.0341,$ 0.0341,$ 0.0341,$ 0.0621
 , , , , , , , , , , , , , 
VIRGINIA SurChg #20,U.S.,$ 0.1260,$ 0.0350,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.1260,$ 0.0350
 ,Can,$ 0.0387,$ 0.0107,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0387,$ 0.0107
 , , , , , , , , , , , , , 
WASHINGTON #11,U.S.,$ 0.3750,$ 0.3750,$ 0.3750,$ -,$ -,$ -,$ 0.3750,$ -,$ -,$ -,$ -,$ 0.3750
 ,Can,$ 0.1152,$ 0.1152,$ 0.1152,$ -,$ -,$ -,$ 0.1152,$ -,$ -,$ -,$ -,$ 0.1152
 , ,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel
 , , ,Diesel, , , , , , , , , , 
WEST VIRGINIA ,U.S.,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.2110,$ 0.1550,$ 0.2400,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.3460,$ 0.3460
 ,Can,$ 0.1063,$ 0.1063,$ 0.1063,$ 0.0648,$ 0.0477,$ 0.0737,$ 0.1063,$ 0.1063,$ 0.1063,$ 0.1063,$ 0.1063,$ 0.1063
 , , , , , , , , , , , , , 
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290
 ,Can,$ 0.1011,$ 0.1011,$ 0.1011,$ 0.0694,$ 0.0605,$ 0.0759,$ 0.1011,$ 0.1011,$ 0.1011,$ 0.1011,$ 0.1011,$ 0.1011
 , , , , , , , , , , , , , 
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400
 ,Can,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0737,$ -,$ -,$ 0.0737,$ 0.0737,$ 0.0737,$ 0.0737
 , , , , , , , , , , , , , 
